﻿iShares France Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6981","MURATA MANUFACTURING LTD","Equity","4.38","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","4.38","United States","NYSE Arca"
"8801","MITSUI FUDOSAN LTD","Equity","4.38","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","4.38","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","4.38","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","4.38","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","2.49","United States","NASDAQ"
"UKT","UK CONV GILT","Fixed Income","2.30","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.27","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.27","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","2.27","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","2.27","United Kingdom","-"
"2768","SOJITZ CORP","Equity","2.21","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","2.13","-","-"
"SHW","SHERWIN WILLIAMS","Equity","2.00","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","2.00","United States","New York Stock Exchange Inc."
"T","AT&T INC","Equity","2.00","United States","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","1.99","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","1.99","United States","NASDAQ"
"SYK","STRYKER CORP","Equity","1.98","United States","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","1.82","United States","NASDAQ"
"6724","SEIKO EPSON CORP","Equity","1.76","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","1.66","United Kingdom","-"
"UGI","UGI CORP","Equity","1.54","United States","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Equity","1.53","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.30","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.29","-","-"
"-","KFW","-","1.07","-","-"
"MSFT","MICROSOFT CORP","Equity","1.03","United States","NASDAQ"
"6005","MIURA LTD","Equity","0.99","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Equity","0.90","Australia","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.90","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Equity","0.90","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.85","United Kingdom","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.80","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.79","Spain","-"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.79","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.69","United States","NASDAQ"
"ADSK","AUTODESK INC","Equity","0.69","United States","NASDAQ"
"-","UK CONV GILT","-","0.66","-","-"
"FTS","FORTIS INC","Equity","0.64","Canada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.63","United States","New York Stock Exchange Inc."
"4182","MITSUBISHI GAS CHEMICAL INC","Equity","0.62","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Equity","0.55","United States","New York Stock Exchange Inc."
"SRCL","STERICYCLE INC","Equity","0.48","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.47","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.46","United States","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Equity","0.45","United Kingdom","London Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.45","United States","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Equity","0.44","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.43","United States","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.42","Canada","-"
"5334","NGK SPARK PLUG LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.39","-","-"
"-","FRANCE REPUBLIC OF","-","0.39","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.38","-","-"
"AZO","AUTOZONE INC","Equity","0.38","United States","New York Stock Exchange Inc."
"9962","MISUMI GROUP INC","Equity","0.37","Japan","Tokyo Stock Exchange"
