﻿iShares MSCI Chile ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"20’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","74’121’789.34","13.26","74’121’789.34","1’775’318.00","41.75","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CHILE","BANCO DE CHILE","Financials","Equity","68’413’324.92","12.24","68’413’324.92","566’787’426.00","0.12","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"BSANTANDER","BANCO SANTANDER CHILE","Financials","Equity","43’598’597.03","7.80","43’598’597.03","830’609’403.00","0.05","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ENELAM","ENEL AMERICAS SA","Utilities","Equity","26’606’356.82","4.76","26’606’356.82","273’572’627.00","0.10","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"BCI","BANCO DE CREDITO E INVERSION","Financials","Equity","26’086’441.70","4.67","26’086’441.70","863’614.00","30.21","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"FALABELLA","FALABELLA SACI SA","Consumer Discretionary","Equity","24’933’590.81","4.46","24’933’590.81","7’345’925.00","3.39","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"LTM","LATAM AIRLINES GROUP SA","Industrials","Equity","24’477’594.10","4.38","24’477’594.10","1’760’993’584.00","0.01","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"COPEC","EMPRESAS COPEC SA","Energy","Equity","24’422’452.97","4.37","24’422’452.97","3’175’198.00","7.69","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","23’993’049.36","4.29","23’993’049.36","12’695’113.00","1.89","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","22’535’086.32","4.03","22’535’086.32","12’135’344.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","21’265’535.81","3.80","21’265’535.81","355’759’905.00","0.06","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ANDINA.B","EMBOTELLADORA ANDINA SERIES B SA","Consumer Staples","Equity","18’721’669.07","3.35","18’721’669.07","5’839’005.00","3.21","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"COLBUN","COLBUN MACHICURA SA","Utilities","Equity","16’241’166.24","2.91","16’241’166.24","118’616’167.00","0.14","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","16’131’461.64","2.89","16’131’461.64","205’327’561.00","0.08","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"PARAUCO","PARQUE ARAUCO SA","Real Estate","Equity","15’305’488.16","2.74","15’305’488.16","9’700’013.00","1.58","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"CCU","COMPANIA CERVECERIAS UNIDAS SA","Consumer Staples","Equity","12’841’585.15","2.30","12’841’585.15","2’083’221.00","6.16","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"AGUAS.A","AGUAS ANDINAS SA","Utilities","Equity","12’596’954.12","2.25","12’596’954.12","42’146’377.00","0.30","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
