﻿iShares MSCI EAFE ETF
Fondsposition per,"28.Juni2024"
Inception Date,"14.Aug.2001"
Shares Outstanding,"680’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","1’506’992’229.37","2.84","1’506’992’229.37","10’427’559.00","144.52","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASML","ASML HOLDING NV","IT","Aktien","1’319’427’507.97","2.48","1’319’427’507.97","1’276’806.00","1’033.39","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","869’581’744.14","1.64","869’581’744.14","8’519’474.00","102.07","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","773’698’823.85","1.46","773’698’823.85","4’953’505.00","156.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","731’963’089.16","1.38","731’963’089.16","20’431’860.00","35.82","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","693’049’973.89","1.30","693’049’973.89","33’885’720.00","20.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAP","SAP","IT","Aktien","677’735’499.84","1.27","677’735’499.84","3’336’658.00","203.12","Deutschland","Xetra","USD","0.93","EUR","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","674’003’581.50","1.27","674’003’581.50","6’297’802.00","107.02","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","673’925’639.34","1.27","673’925’639.34","881’178.00","764.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","622’430’309.93","1.17","622’430’309.93","2’241’747.00","277.65","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","523’361’088.14","0.98","523’361’088.14","60’537’906.00","8.65","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","01.Jan.1998"
"BHP","BHP GROUP LTD","Materialien","Aktien","461’911’250.67","0.87","461’911’250.67","16’205’230.00","28.50","Australien","Asx - All Markets","USD","1.50","AUD","-"
"TTE","TOTALENERGIES","Energie","Aktien","458’293’332.64","0.86","458’293’332.64","6’860’455.00","66.80","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","454’357’765.78","0.85","454’357’765.78","5’340’941.00","85.07","Australien","Asx - All Markets","USD","1.50","AUD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","452’140’089.02","0.85","452’140’089.02","2’428’453.00","186.19","Deutschland","Xetra","USD","0.93","EUR","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","439’071’444.35","0.83","439’071’444.35","7’993’997.00","54.92","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","418’015’733.15","0.79","418’015’733.15","1’738’881.00","240.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","380’824’771.98","0.72","380’824’771.98","35’430’580.00","10.75","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","350’611’450.14","0.66","350’611’450.14","3’637’305.00","96.39","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","347’621’650.58","0.65","347’621’650.58","1’249’902.00","278.12","Deutschland","Xetra","USD","0.93","EUR","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","338’312’022.88","0.64","338’312’022.88","3’989’800.00","84.79","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","337’901’408.70","0.64","337’901’408.70","768’882.00","439.47","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6501","HITACHI LTD","Industrie","Aktien","331’132’612.21","0.62","331’132’612.21","14’792’000.00","22.39","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","326’501’367.65","0.61","326’501’367.65","1’504’900.00","216.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BP.","BP PLC","Energie","Aktien","324’473’227.62","0.61","324’473’227.62","54’015’824.00","6.01","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","318’824’354.62","0.60","318’824’354.62","1’844’495.00","172.85","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"UBSG","UBS GROUP AG","Financials","Aktien","309’340’697.36","0.58","309’340’697.36","10’509’397.00","29.43","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
