﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","4.35","-","-"
"-","UK CONV GILT","-","3.92","-","-"
"MSFT","MICROSOFT CORP","Aktien","3.58","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","3.42","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","3.22","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.84","-","-"
"-","UK CONV GILT","-","2.80","-","-"
"NVDA","NVIDIA CORP","Aktien","2.42","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","2.18","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.61","Vereinigte Staaten","-"
"ORCL","ORACLE CORP","Aktien","1.56","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.55","-","-"
"AVGO","BROADCOM INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","1.53","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","1.53","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.49","-","-"
"-","US TREASURY N/B 08/30 4.125","-","1.45","-","-"
"DGE","DIAGEO PLC","Aktien","1.40","Vereinigtes Königreich","London Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","1.28","China","NASDAQ"
"AAUKF","ANGLO AMERICAN PLC","Aktien","1.21","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","1.13","-","-"
"-","France Republic Of (Government) (2.5% 24","-","1.04","-","-"
"ASML","ASML HOLDING NV","Aktien","1.04","Niederlande","Euronext Amsterdam"
"TJX","TJX INC","Aktien","0.91","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.89","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.88","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.86","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.81","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0.79","-","-"
"-","TREASURY NOTE","-","0.77","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.76","-","-"
"AZO","AUTOZONE INC","Aktien","0.73","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.63","China","-"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Aktien","0.61","China","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.5 20MAR29","-","0.56","-","-"
"UBSG","UBS GROUP AG","Aktien","0.55","Schweiz","SIX Swiss Exchange"
"0Y3K","EATON PLC","Aktien","0.54","Irland","London Stock Exchange"
"-","TREASURY NOTE","-","0.51","-","-"
"-","SPAIN KINGDOM OF","-","0.49","-","-"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.45","-","-"
"FOXA","FOX CORP CLASS A","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.44","Spanien","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.44","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.42","Spanien","-"
"BHP","BHP GROUP LTD","Aktien","0.42","Australien","Asx - All Markets"
"AC","ACCOR SA","Aktien","0.42","Frankreich","Nyse Euronext - Euronext Paris"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.41","China","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
