﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"PCT","POLAR CAPITAL TECHNOLOGY TRUST PLC","Financials","Aktien","9’901’221.00","1.24","9’901’221.00","300’037.00","33.00","Vereinigtes Königreich","-","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","9’305’778.21","1.17","9’305’778.21","5’999’857.00","1.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLND","BRITISH LAND REIT PLC","Immobilien","Aktien","9’278’571.20","1.17","9’278’571.20","2’254’269.00","4.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Aktien","9’188’155.00","1.15","9’188’155.00","798’970.00","11.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"INVP","INVESTEC PLC","Financials","Aktien","8’597’602.31","1.08","8’597’602.31","1’499’146.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","8’536’853.60","1.07","8’536’853.60","80’008.00","106.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATST","ALLIANCE TRUST PLC","Financials","Aktien","8’432’090.04","1.06","8’432’090.04","695’717.00","12.12","Vereinigtes Königreich","-","GBP"
"EDV","ENDEAVOUR MINING","Materialien","Aktien","8’216’198.34","1.03","8’216’198.34","487’319.00","16.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"RS1","RS GROUP PLC","Industrie","Aktien","8’047’437.94","1.01","8’047’437.94","1’147’994.00","7.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","7’858’313.40","0.99","7’858’313.40","9’761’880.00","0.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"UKW","GREENCOAT UK WIND PLC","Versorger","Other","7’459’221.00","0.94","7’459’221.00","5’650’925.00","1.32","Vereinigtes Königreich","-","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","7’449’181.74","0.94","7’449’181.74","909’546.00","8.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","7’302’496.95","0.92","7’302’496.95","1’336’230.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","7’251’894.88","0.91","7’251’894.88","285’958.00","25.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","7’158’702.36","0.90","7’158’702.36","606’156.00","11.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrie","Aktien","7’042’370.12","0.89","7’042’370.12","2’090’965.00","3.37","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMAT","JOHNSON MATTHEY PLC","Materialien","Aktien","7’000’807.55","0.88","7’000’807.55","446’765.00","15.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","6’898’482.36","0.87","6’898’482.36","248’863.00","27.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"EMG","MAN GROUP PLC","Financials","Aktien","6’859’983.19","0.86","6’859’983.19","2’832’363.00","2.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"SXS","SPECTRIS PLC","IT","Aktien","6’813’168.40","0.86","6’813’168.40","245’078.00","27.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","6’783’672.96","0.85","6’783’672.96","911’784.00","7.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABDN","ABRDN PLC","Financials","Aktien","6’510’317.81","0.82","6’510’317.81","4’392’927.00","1.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","6’422’702.46","0.81","6’422’702.46","3’198’557.00","2.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrie","Aktien","6’398’195.76","0.80","6’398’195.76","1’225’708.00","5.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"JGGI","JPMORGAN GLOBAL GROWTH & INCOME PL","Financials","Aktien","6’203’903.94","0.78","6’203’903.94","1’071’486.00","5.79","Vereinigtes Königreich","-","GBP"
"HICL","HICL INFRASTRUCTURE PLC","Financials","Aktien","6’159’685.90","0.77","6’159’685.90","4’951’516.00","1.24","Vereinigtes Königreich","-","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","6’130’747.20","0.77","6’130’747.20","271’272.00","22.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNKS","MONKS INVESTMENT TRUST PLC","Financials","Aktien","6’122’807.28","0.77","6’122’807.28","518’004.00","11.82","Vereinigtes Königreich","-","GBP"
"INPP","INTERNATIONAL PUBLIC PARTNERSHIP C","Financials","Aktien","5’937’790.72","0.75","5’937’790.72","4’653’441.00","1.28","Guernsey","-","GBP"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","5’848’428.04","0.74","5’848’428.04","977’998.00","5.98","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRIG","THE RENEWABLES INFRASTRUCTURE GROU","Versorger","Aktien","5’778’962.80","0.73","5’778’962.80","6’057’613.00","0.95","Guernsey","-","GBP"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","5’772’143.65","0.73","5’772’143.65","129’857.00","44.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","5’759’832.94","0.72","5’759’832.94","2’696’551.00","2.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","IT","Aktien","5’753’039.91","0.72","5’753’039.91","316’623.00","18.17","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","5’412’300.78","0.68","5’412’300.78","1’221’187.00","4.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"RCP","RIT CAPITAL PARTNERS PLC","Financials","Aktien","5’363’358.00","0.67","5’363’358.00","294’690.00","18.20","Vereinigtes Königreich","-","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","5’346’079.02","0.67","5’346’079.02","455’373.00","11.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","5’180’175.94","0.65","5’180’175.94","1’616’784.00","3.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"CTY","THE CITY OF LONDON INVESTMENT TRUS","Financials","Other","5’145’344.40","0.65","5’145’344.40","1’225’082.00","4.20","Vereinigtes Königreich","-","GBP"
"SSON","SMITHSON INVESTMENT TRUST PLC","Financials","Aktien","5’133’008.66","0.65","5’133’008.66","372’497.00","13.78","Vereinigtes Königreich","-","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","5’044’581.55","0.63","5’044’581.55","3’623’981.00","1.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"HGT","HGCAPITAL TRUST PLC","Financials","Aktien","4’997’270.25","0.63","4’997’270.25","1’030’365.00","4.85","Vereinigtes Königreich","-","GBP"
"WWH","WORLDWIDE HEALTHCARE TRUST PLC","Financials","Aktien","4’885’320.32","0.61","4’885’320.32","1’349’536.00","3.62","Vereinigtes Königreich","-","GBP"
"CCC","COMPUTACENTER PLC","IT","Aktien","4’884’410.40","0.61","4’884’410.40","170’070.00","28.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"3IN","3I INFRASTRUCTURE PLC","Financials","Other","4’821’444.96","0.61","4’821’444.96","1’504’351.00","3.21","Jersey","-","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aktien","4’779’772.01","0.60","4’779’772.01","2’659’862.00","1.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","4’753’543.86","0.60","4’753’543.86","350’298.00","13.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","Financials","Alternative","4’710’191.20","0.59","4’710’191.20","190’696.00","24.70","Guernsey","-","GBP"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","4’683’719.22","0.59","4’683’719.22","1’282’508.00","3.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","4’665’725.09","0.59","4’665’725.09","1’496’864.00","3.12","Vereinigtes Königreich","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","4’640’685.16","0.58","4’640’685.16","1’186’876.00","3.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Versorger","Aktien","4’614’872.12","0.58","4’614’872.12","937’601.00","4.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRC","THE MERCANTILE INVESTMENT TRUST PL","Financials","Aktien","4’486’447.62","0.56","4’486’447.62","1’925’514.00","2.33","Vereinigtes Königreich","-","GBP"
"TEM","TEMPLETON EMERGING MARKETS INVESTM","Financials","Aktien","4’459’589.46","0.56","4’459’589.46","2’752’833.00","1.62","Vereinigtes Königreich","-","GBP"
"JAM","JPMORGAN AMERICAN INVESTMENT TRUST","Financials","Aktien","4’459’202.14","0.56","4’459’202.14","447’262.00","9.97","Vereinigtes Königreich","-","GBP"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","4’447’549.33","0.56","4’447’549.33","666’799.00","6.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Immobilien","Aktien","4’393’969.67","0.55","4’393’969.67","1’804’505.00","2.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNL","PERSONAL ASSETS TRUST PLC","Financials","Other","4’226’226.40","0.53","4’226’226.40","866’030.00","4.88","Vereinigtes Königreich","-","GBP"
"WIZZ","WIZZ AIR HOLDINGS PLC","Industrie","Aktien","4’195’809.28","0.53","4’195’809.28","187’648.00","22.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","4’189’497.79","0.53","4’189’497.79","1’450’155.00","2.89","Vereinigtes Königreich","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Aktien","4’061’019.29","0.51","4’061’019.29","947’508.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTAN","WITAN INVESTMENT TRUST PLC","Financials","Aktien","4’036’575.80","0.51","4’036’575.80","1’506’185.00","2.68","Vereinigtes Königreich","-","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’035’427.89","0.51","4’035’427.89","4’035’428.00","100.00","Vereinigtes Königreich","-","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","4’029’555.36","0.51","4’029’555.36","434’079.00","9.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Aktien","4’012’972.70","0.50","4’012’972.70","177’095.00","22.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGT","FINSBURY GROWTH & INCOME TRUST PLC","Financials","Aktien","3’987’295.20","0.50","3’987’295.20","474’678.00","8.40","Vereinigtes Königreich","-","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","3’974’659.88","0.50","3’974’659.88","516’525.00","7.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","3’962’942.20","0.50","3’962’942.20","67’627.00","58.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","3’942’839.87","0.50","3’942’839.87","512’723.00","7.69","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEV","FIDELITY EUROPEAN TRUST PLC","Financials","Aktien","3’916’787.34","0.49","3’916’787.34","996’638.00","3.93","Vereinigtes Königreich","-","GBP"
"QLT","QUILTER PLC","Financials","Aktien","3’915’770.43","0.49","3’915’770.43","3’260’425.00","1.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","3’831’242.50","0.48","3’831’242.50","194’875.00","19.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrie","Aktien","3’770’638.87","0.47","3’770’638.87","3’244’956.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","3’760’907.33","0.47","3’760’907.33","1’882’336.00","2.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"ATT","ALLIANZ TECHNOLOGY TRUST PLC","Financials","Aktien","3’757’757.38","0.47","3’757’757.38","947’732.00","3.96","Vereinigtes Königreich","-","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","3’756’592.35","0.47","3’756’592.35","511’101.00","7.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"MYI","MURRAY INTERNATIONAL TRUST PLC","Financials","Aktien","3’720’893.02","0.47","3’720’893.02","1’473’621.00","2.52","Vereinigtes Königreich","-","GBP"
"HAS","HAYS PLC","Industrie","Aktien","3’664’828.12","0.46","3’664’828.12","3’878’125.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Versorger","Aktien","3’649’060.07","0.46","3’649’060.07","636’279.00","5.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","3’638’005.26","0.46","3’638’005.26","592’509.00","6.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Immobilien","Aktien","3’623’095.62","0.46","3’623’095.62","325’233.00","11.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Aktien","3’603’932.59","0.45","3’603’932.59","375’019.00","9.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","3’603’303.16","0.45","3’603’303.16","318’313.00","11.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"PIN","PANTHEON INTERNATIONAL PLC","Financials","Aktien","3’547’161.18","0.45","3’547’161.18","1’159’203.00","3.06","Vereinigtes Königreich","-","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","3’484’379.60","0.44","3’484’379.60","141’068.00","24.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","3’477’544.35","0.44","3’477’544.35","747’859.00","4.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","3’471’391.20","0.44","3’471’391.20","86’032.00","40.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","3’470’418.17","0.44","3’470’418.17","1’683’035.00","2.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","3’425’164.78","0.43","3’425’164.78","1’089’429.00","3.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","3’363’640.04","0.42","3’363’640.04","1’138’673.00","2.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNKR","THE BANKERS INVESTMENT TRUST PLC","Financials","Aktien","3’357’987.64","0.42","3’357’987.64","2’950’780.00","1.14","Vereinigtes Königreich","-","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","3’355’514.21","0.42","3’355’514.21","2’775’446.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"BHMG","BH MACRO LIMITED GBP LTD","Financials","Alternative","3’320’060.45","0.42","3’320’060.45","894’895.00","3.71","Guernsey","-","GBP"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’246’019.28","0.41","3’246’019.28","305’077.00","10.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrie","Aktien","3’233’733.40","0.41","3’233’733.40","760’163.00","4.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","3’232’719.32","0.41","3’232’719.32","327’862.00","9.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"SEQI","SEQUOIA ECONOMIC INFRASTRUCTURE IN","Financials","Other","3’215’088.80","0.40","3’215’088.80","4’018’861.00","0.80","Guernsey","-","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","3’180’578.73","0.40","3’180’578.73","573’594.00","5.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASL","ABERFORTH SMALLER COMPANIES TRUST","Financials","Aktien","3’124’593.36","0.39","3’124’593.36","206’653.00","15.12","Vereinigtes Königreich","-","GBP"
"BOY","BODYCOTE PLC","Industrie","Aktien","3’114’932.70","0.39","3’114’932.70","456’735.00","6.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","3’082’096.08","0.39","3’082’096.08","174’722.00","17.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","IT","Aktien","3’081’804.00","0.39","3’081’804.00","83’292.00","37.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’055’684.10","0.38","3’055’684.10","3’858’187.00","0.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"IWG","INTERNATIONAL WORKPLACE GROUP","Immobilien","Aktien","3’030’727.79","0.38","3’030’727.79","1’752’879.00","1.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","3’023’188.07","0.38","3’023’188.07","3’223’015.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"SONG","HIPGNOSIS SONGS FUND LTD","Financials","Aktien","3’019’448.32","0.38","3’019’448.32","2’948’680.00","1.02","Guernsey","London Stock Exchange","GBP"
"JMG","JPMORGAN EMERGING MARKETS INVESTME","Financials","Other","2’990’702.29","0.38","2’990’702.29","2’784’639.00","1.07","Vereinigtes Königreich","-","GBP"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","2’976’131.77","0.37","2’976’131.77","10’744’158.00","0.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","2’968’635.34","0.37","2’968’635.34","2’550’374.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Aktien","2’962’331.46","0.37","2’962’331.46","780’588.00","3.79","Vereinigtes Königreich","London Stock Exchange","GBP"
