﻿iShares Asia/Pacific Dividend ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Feb.2012"
Shares Outstanding,"1’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BHP","BHP GROUP LTD","Materialien","Aktien","3’553’522.19","8.45","3’553’522.19","122’684.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","2’235’221.05","5.31","2’235’221.05","111’635.00","20.02","Australien","Asx - All Markets","USD","1.49","AUD","01.Jan.1998"
"FMG","FORTESCUE LTD","Materialien","Aktien","2’044’204.94","4.86","2’044’204.94","134’590.00","15.19","Australien","Asx - All Markets","USD","1.49","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","1’959’029.36","4.66","1’959’029.36","174’100.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","1’937’748.43","4.61","1’937’748.43","102’273.00","18.95","Australien","Asx - All Markets","USD","1.49","AUD","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","1’924’227.42","4.57","1’924’227.42","69’300.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","1’798’581.94","4.28","1’798’581.94","73’200.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","1’561’005.46","3.71","1’561’005.46","19’876.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"1","CK HUTCHISON HOLDINGS LTD","Industrie","Aktien","1’419’850.92","3.37","1’419’850.92","277’500.00","5.12","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STO","SANTOS LTD","Energie","Aktien","1’404’644.47","3.34","1’404’644.47","262’787.00","5.35","Australien","Asx - All Markets","USD","1.49","AUD","-"
"16","SUN HUNG KAI PROPERTIES LTD","Immobilien","Aktien","1’217’220.91","2.89","1’217’220.91","135’000.00","9.02","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"11","HANG SENG BANK LTD","Financials","Aktien","1’117’420.07","2.66","1’117’420.07","86’900.00","12.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","1’105’258.10","2.63","1’105’258.10","378’500.00","2.92","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","923’990.93","2.20","923’990.93","160’500.00","5.76","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","871’208.19","2.07","871’208.19","303’000.00","2.88","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","864’465.06","2.05","864’465.06","223’500.00","3.87","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8","PCCW LTD","Kommunikation","Aktien","800’796.62","1.90","800’796.62","1’571’000.00","0.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","761’250.00","1.81","761’250.00","21’000.00","36.25","Hongkong","Singapore Exchange","USD","1.00","USD","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","740’869.57","1.76","740’869.57","319’500.00","2.32","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"83","SINO LAND LTD","Immobilien","Aktien","735’388.93","1.75","735’388.93","708’000.00","1.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
