﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SIE","SIEMENS N AG","Industrie","Aktien","16’852’762.32","8.04","16’852’762.32","92’822.00","181.56","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","15’405’891.60","7.35","15’405’891.60","66’462.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABBN","ABB LTD","Industrie","Aktien","10’362’505.42","4.95","10’362’505.42","195’376.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","9’681’337.54","4.62","9’681’337.54","229’274.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrie","Aktien","9’652’076.00","4.61","9’652’076.00","72’572.00","133.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","8’466’291.60","4.04","8’466’291.60","41’747.00","202.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","6’444’991.80","3.08","6’444’991.80","61’206.00","105.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","5’696’405.57","2.72","5’696’405.57","328’055.00","17.36","Schweden","Nasdaq Omx Nordic","SEK"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","5’653’930.38","2.70","5’653’930.38","369’557.00","15.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","5’614’221.29","2.68","5’614’221.29","1’027’956.00","5.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","4’912’736.54","2.35","4’912’736.54","121’063.00","40.58","Deutschland","Xetra","EUR"
"EXPN","EXPERIAN PLC","Industrie","Aktien","4’762’286.16","2.27","4’762’286.16","112’180.00","42.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","4’676’935.00","2.23","4’676’935.00","30’350.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","4’626’532.32","2.21","4’626’532.32","194’004.00","23.85","Schweden","Nasdaq Omx Nordic","SEK"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","4’421’311.40","2.11","4’421’311.40","55’670.00","79.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","3’461’789.25","1.65","3’461’789.25","53’489.00","64.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","3’312’837.52","1.58","3’312’837.52","122’430.00","27.06","Schweden","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industrie","Aktien","3’237’272.06","1.55","3’237’272.06","20’785.00","155.75","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LR","LEGRAND SA","Industrie","Aktien","3’097’742.88","1.48","3’097’742.88","32’248.00","96.06","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","2’860’536.67","1.37","2’860’536.67","190’634.00","15.01","Schweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aktien","2’749’257.00","1.31","2’749’257.00","5’355.00","513.40","Deutschland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","2’573’403.15","1.23","2’573’403.15","123’627.00","20.82","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","2’479’101.00","1.18","2’479’101.00","65’550.00","37.82","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","2’448’952.36","1.17","2’448’952.36","130’436.00","18.78","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","2’421’050.88","1.16","2’421’050.88","63’312.00","38.24","Spanien","Bolsa De Madrid","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","2’344’675.36","1.12","2’344’675.36","4’090.00","573.27","Schweiz","SIX Swiss Exchange","CHF"
