﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASML","ASML HOLDING NV","Information Technology","Equity","6,168,951.60","10.87","6,168,951.60","6,398.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","3,024,236.90","5.33","3,024,236.90","13,483.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","2,464,826.00","4.34","2,464,826.00","5,278.00","467.00","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","2,326,475.60","4.10","2,326,475.60","11,563.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","2,241,658.80","3.95","2,241,658.80","14,481.00","154.80","Netherlands","Euronext Amsterdam","EUR"
"CS","AXA SA","Financials","Equity","2,180,191.26","3.84","2,180,191.26","71,318.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","2,157,120.00","3.80","2,157,120.00","1,008.00","2,140.00","France","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1,979,601.94","3.49","1,979,601.94","59,519.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","1,786,402.80","3.15","1,786,402.80","9,348.00","191.10","Germany","Xetra","EUR"
"BN","DANONE SA","Consumer Staples","Equity","1,698,700.80","2.99","1,698,700.80","29,760.00","57.08","France","Nyse Euronext - Euronext Paris","EUR"
"NESTE","NESTE","Energy","Equity","1,553,423.38","2.74","1,553,423.38","93,439.00","16.63","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","1,516,623.00","2.67","1,516,623.00","6,801.00","223.00","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","1,203,944.83","2.12","1,203,944.83","43,637.00","27.59","Netherlands","Euronext Amsterdam","EUR"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","1,179,230.78","2.08","1,179,230.78","18,977.00","62.14","Spain","Bolsa De Madrid","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Equity","1,168,692.20","2.06","1,168,692.20","50,180.00","23.29","Italy","Borsa Italiana","EUR"
"DSY","DASSAULT SYSTEMES","Information Technology","Equity","1,154,733.60","2.04","1,154,733.60","32,712.00","35.30","France","Nyse Euronext - Euronext Paris","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","1,124,645.52","1.98","1,124,645.52","40,484.00","27.78","Netherlands","Euronext Amsterdam","EUR"
"ML","MICHELIN","Consumer Discretionary","Equity","1,029,784.98","1.82","1,029,784.98","28,518.00","36.11","France","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Health Care","Equity","984,055.25","1.73","984,055.25","6,359.00","154.75","Germany","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materials","Equity","966,134.40","1.70","966,134.40","9,149.00","105.60","Netherlands","Euronext Amsterdam","EUR"
"NOKIA","NOKIA","Information Technology","Equity","933,629.41","1.65","933,629.41","262,366.00","3.56","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KNEBV","KONE","Industrials","Equity","912,812.45","1.61","912,812.45","19,805.00","46.09","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Equity","890,621.00","1.57","890,621.00","22,210.00","40.10","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Equity","803,386.90","1.42","803,386.90","12,191.00","65.90","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","742,546.50","1.31","742,546.50","24,450.00","30.37","Spain","Bolsa De Madrid","EUR"
"SY1","SYMRISE AG","Materials","Equity","741,921.30","1.31","741,921.30","6,491.00","114.30","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","688,126.12","1.21","688,126.12","192,214.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","658,594.30","1.16","658,594.30","51,695.00","12.74","France","Nyse Euronext - Euronext Paris","EUR"
"HEN3","HENKEL & KGAA PREF AG","Consumer Staples","Equity","647,534.82","1.14","647,534.82","7,781.00","83.22","Germany","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","581,467.64","1.02","581,467.64","80,558.00","7.22","Italy","Borsa Italiana","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","542,637.45","0.96","542,637.45","7,173.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","534,352.00","0.94","534,352.00","12,845.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","523,011.96","0.92","523,011.96","9,166.00","57.06","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","522,144.00","0.92","522,144.00","29,008.00","18.00","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","488,435.28","0.86","488,435.28","12,126.00","40.28","Spain","Bolsa De Madrid","EUR"
"SRG","SNAM","Utilities","Equity","480,513.79","0.85","480,513.79","116,319.00","4.13","Italy","Borsa Italiana","EUR"
"AKZA","AKZO NOBEL NV","Materials","Equity","476,611.32","0.84","476,611.32","8,394.00","56.78","Netherlands","Euronext Amsterdam","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","413,493.60","0.73","413,493.60","29,705.00","13.92","Italy","Borsa Italiana","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","362,943.53","0.64","362,943.53","28,455.00","12.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","354,400.70","0.62","354,400.70","35,856.00","9.88","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","351,578.20","0.62","351,578.20","9,038.00","38.90","Germany","Xetra","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","350,650.30","0.62","350,650.30","4,774.00","73.45","Germany","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","350,562.88","0.62","350,562.88","3,379.00","103.74","Ireland","-","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","343,468.41","0.61","343,468.41","25,089.00","13.69","Italy","Borsa Italiana","EUR"
"EN","BOUYGUES SA","Industrials","Equity","328,621.05","0.58","328,621.05","10,965.00","29.97","France","Nyse Euronext - Euronext Paris","EUR"
"RXL","REXEL SA","Industrials","Equity","318,332.16","0.56","318,332.16","13,176.00","24.16","France","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrials","Equity","302,739.80","0.53","302,739.80","4,246.00","71.30","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","299,794.32","0.53","299,794.32","6,998.00","42.84","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"VER","VERBUND AG","Utilities","Equity","293,200.65","0.52","293,200.65","3,981.00","73.65","Austria","Wiener Boerse Ag","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","282,291.00","0.50","282,291.00","1,289.00","219.00","Germany","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Real Estate","Equity","279,416.64","0.49","279,416.64","3,664.00","76.26","Germany","Xetra","EUR"
"PST","POSTE ITALIANE","Financials","Equity","267,518.55","0.47","267,518.55","22,490.00","11.90","Italy","Borsa Italiana","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","240,201.45","0.42","240,201.45","12,609.00","19.05","Germany","Xetra","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","239,141.25","0.42","239,141.25","18,325.00","13.05","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","230,040.00","0.41","230,040.00","2,025.00","113.60","France","Nyse Euronext - Euronext Paris","EUR"
"KESKOB","KESKO CLASS B","Consumer Staples","Equity","208,874.16","0.37","208,874.16","12,744.00","16.39","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","204,977.96","0.36","204,977.96","9,364.00","21.89","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","203,628.24","0.36","203,628.24","6,126.00","33.24","Italy","Borsa Italiana","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","202,041.60","0.36","202,041.60","12,380.00","16.32","Spain","Bolsa De Madrid","EUR"
"GFC","GECINA SA","Real Estate","Equity","196,223.85","0.35","196,223.85","2,283.00","85.95","France","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","189,013.83","0.33","189,013.83","4,409.00","42.87","Germany","Xetra","EUR"
"ANA","ACCIONA SA","Utilities","Equity","177,693.30","0.31","177,693.30","1,611.00","110.30","Spain","Bolsa De Madrid","EUR"
"RF","EURAZEO","Financials","Equity","168,625.80","0.30","168,625.80","2,268.00","74.35","France","Nyse Euronext - Euronext Paris","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","154,873.95","0.27","154,873.95","1,771.00","87.45","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"UMI","UMICORE SA","Materials","Equity","144,691.39","0.26","144,691.39","10,313.00","14.03","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"COV","COVIVIO SA","Real Estate","Equity","109,174.80","0.19","109,174.80","2,460.00","44.38","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","63,757.27","0.11","63,757.27","63,757.00","100.00","European Union","-","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","27,000.00","0.05","27,000.00","27,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","150.63","0.00","150.63","161.00","93.31","United States","-","USD"
"2452113D","AMPLIFON SPA DUMMY","Health Care","Equity","0.12","0.00","0.12","6,363.00","0.00","Italy","NO MARKET (E.G. UNLISTED)","EUR"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","147,780.00","3.00","4,926.00","European Union","Eurex Deutschland","EUR"
"IDN4","IBEX MINI IDX JUL 24","Cash and/or Derivatives","Futures","0.00","0.00","108,760.00","10.00","10,876.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","92,050.00","5.00","368.20","European Union","Eurex Deutschland","EUR"
 
