﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AZN","ASTRAZENECA PLC","Health Care","Equity","9’271’020.00","9.53","9’271’020.00","76’620.00","121.00","United Kingdom","London Stock Exchange","GBP"
"SHEL","SHELL PLC","Energy","Equity","8’805’416.03","9.05","8’805’416.03","316’457.00","27.82","United Kingdom","London Stock Exchange","GBP"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","6’195’571.52","6.37","6’195’571.52","933’068.00","6.64","United Kingdom","London Stock Exchange","GBP"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","5’463’103.72","5.61","5’463’103.72","123’908.00","44.09","United Kingdom","London Stock Exchange","GBP"
"BP.","BP PLC","Energy","Equity","3’712’996.67","3.81","3’712’996.67","831’392.00","4.47","United Kingdom","London Stock Exchange","GBP"
"REL","RELX PLC","Industrials","Equity","3’295’985.56","3.39","3’295’985.56","92’897.00","35.48","United Kingdom","London Stock Exchange","GBP"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","3’075’909.24","3.16","3’075’909.24","204’924.00","15.01","United Kingdom","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materials","Equity","2’826’626.11","2.90","2’826’626.11","55’741.00","50.71","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","2’727’677.60","2.80","2’727’677.60","109’987.00","24.80","United Kingdom","London Stock Exchange","GBP"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","2’444’854.72","2.51","2’444’854.72","99’223.00","24.64","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","2’349’944.94","2.41","2’349’944.94","512’473.00","4.59","United Kingdom","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Utilities","Equity","2’195’126.46","2.26","2’195’126.46","237’465.00","9.24","United Kingdom","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","2’125’705.52","2.18","2’125’705.52","22’499.00","94.48","United Kingdom","London Stock Exchange","GBP"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","1’923’236.55","1.98","1’923’236.55","149’610.00","12.86","United Kingdom","London Stock Exchange","GBP"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","1’908’257.64","1.96","1’908’257.64","415’833.00","4.59","United Kingdom","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","1’830’717.90","1.88","1’830’717.90","84’055.00","21.78","United Kingdom","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","1’829’537.19","1.88","1’829’537.19","3’127’414.00","0.58","United Kingdom","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Equity","1’687’030.21","1.73","1’687’030.21","742’041.00","2.27","United Kingdom","London Stock Exchange","GBP"
"EXPN","EXPERIAN PLC","Industrials","Equity","1’620’024.39","1.66","1’620’024.39","45’417.00","35.67","United Kingdom","London Stock Exchange","GBP"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","1’494’348.18","1.54","1’494’348.18","34’931.00","42.78","United Kingdom","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Equity","1’472’830.76","1.51","1’472’830.76","48’116.00","30.61","United Kingdom","London Stock Exchange","GBP"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","1’450’158.15","1.49","1’450’158.15","62’791.00","23.09","United Kingdom","London Stock Exchange","GBP"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","1’397’220.00","1.44","1’397’220.00","8’760.00","159.50","United Kingdom","London Stock Exchange","GBP"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","1’174’825.52","1.21","1’174’825.52","21’604.00","54.38","United Kingdom","London Stock Exchange","GBP"
"HLN","HALEON PLC","Consumer Staples","Equity","1’123’172.69","1.15","1’123’172.69","338’611.00","3.32","United Kingdom","London Stock Exchange","GBP"
"TSCO","TESCO PLC","Consumer Staples","Equity","1’110’942.36","1.14","1’110’942.36","348’367.00","3.19","United Kingdom","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Financials","Equity","1’055’303.07","1.08","1’055’303.07","323’019.00","3.27","United Kingdom","London Stock Exchange","GBP"
"SSE","SSE PLC","Utilities","Equity","996’596.00","1.02","996’596.00","54’608.00","18.25","United Kingdom","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Equity","961’082.24","0.99","961’082.24","135’440.00","7.10","United Kingdom","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Consumer Staples","Equity","833’828.30","0.86","833’828.30","40’774.00","20.45","United Kingdom","London Stock Exchange","GBP"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","791’202.16","0.81","791’202.16","108’951.00","7.26","United Kingdom","London Stock Exchange","GBP"
"VOD","VODAFONE GROUP PLC","Communication","Equity","789’688.02","0.81","789’688.02","1’138’207.00","0.69","United Kingdom","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumer Discretionary","Equity","686’428.26","0.71","686’428.26","8’051.00","85.26","United Kingdom","London Stock Exchange","GBP"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","678’297.60","0.70","678’297.60","294’400.00","2.30","United Kingdom","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Financials","Equity","653’373.27","0.67","653’373.27","135’190.00","4.83","United Kingdom","London Stock Exchange","GBP"
"SGRO","SEGRO REIT PLC","Real Estate","Equity","593’537.41","0.61","593’537.41","63’102.00","9.41","United Kingdom","London Stock Exchange","GBP"
"INF","INFORMA PLC","Communication","Equity","579’085.82","0.59","579’085.82","67’524.00","8.58","United Kingdom","London Stock Exchange","GBP"
"RTO","RENTOKIL INITIAL PLC","Industrials","Equity","570’439.58","0.59","570’439.58","124’659.00","4.58","United Kingdom","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumer Discretionary","Equity","541’025.50","0.56","541’025.50","5’965.00","90.70","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","540’374.67","0.56","540’374.67","540’375.00","100.00","United Kingdom","-","GBP"
"BNZL","BUNZL","Industrials","Equity","529’611.90","0.54","529’611.90","16’707.00","31.70","United Kingdom","London Stock Exchange","GBP"
"SGE","SAGE GROUP PLC","Information Technology","Equity","522’828.30","0.54","522’828.30","49’370.00","10.59","United Kingdom","London Stock Exchange","GBP"
"HLMA","HALMA PLC","Information Technology","Equity","506’096.69","0.52","506’096.69","18’821.00","26.89","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","459’414.38","0.47","459’414.38","43’239.00","10.63","United Kingdom","London Stock Exchange","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","440’113.85","0.45","440’113.85","319’734.00","1.38","United Kingdom","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materials","Equity","414’470.56","0.43","414’470.56","19’477.00","21.28","United Kingdom","London Stock Exchange","GBP"
"ABF","ASSOCIATED BRITISH FOODS PLC","Consumer Staples","Equity","411’857.60","0.42","411’857.60","16’715.00","24.64","United Kingdom","London Stock Exchange","GBP"
"WPP","WPP PLC","Communication","Equity","388’387.61","0.40","388’387.61","53’131.00","7.31","United Kingdom","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrials","Equity","379’738.44","0.39","379’738.44","7’971.00","47.64","United Kingdom","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrials","Equity","377’600.55","0.39","377’600.55","64’393.00","5.86","United Kingdom","London Stock Exchange","GBP"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","368’846.21","0.38","368’846.21","368’846.00","1.00","Ireland","-","GBP"
"CNA","CENTRICA PLC","Utilities","Equity","367’888.79","0.38","367’888.79","266’973.00","1.38","United Kingdom","London Stock Exchange","GBP"
