﻿iShares MSCI UK UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"GOOGL","ALPHABET INC CLASS A","Equity","5.25","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","4.46","United States","NASDAQ"
"CRG","CRH PLC","Equity","3.95","Ireland","Deutsche Boerse Xetra"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","3.23","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","3.14","Ireland","Borsa Italiana"
"KMB","KIMBERLY CLARK CORP","Equity","2.81","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","2.40","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.40","United States","NASDAQ"
"NOVN","NOVARTIS AG","Equity","2.27","Switzerland","SIX Swiss Exchange"
"-","NU HOLDINGS LTD CLASS A","-","2.07","-","-"
"GOOG","ALPHABET INC CLASS C","Equity","2.07","United States","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Equity","2.07","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","2.07","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","2.07","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.94","-","-"
"-","US TREASURY N/B 02/32 1.875","-","1.94","-","-"
"GLD","SPDR GOLD SHARES","Equity","1.46","United States","NYSE Arca"
"1321","NOMURA NF NIKKEI ETF","Equity","1.42","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.18","United States","-"
"TGT*","TARGET CORP","Equity","1.17","United States","Bolsa Mexicana De Valores"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","1.12","India","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","1.05","United States","NASDAQ"
"CCK","CROWN HOLDINGS INC","Equity","1.05","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","1.05","United States","New York Stock Exchange Inc."
"ISRG","INTUITIVE SURGICAL INC","Equity","1.05","United States","NASDAQ"
"8035","TOKYO ELECTRON LTD","Equity","1.03","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","1.03","Australia","Asx - All Markets"
"LOPE","GRAND CANYON EDUCATION INC","Equity","1.01","United States","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.93","United States","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Equity","0.91","United States","NASDAQ"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.90","-","-"
"KDP","KEURIG DR PEPPER INC","Equity","0.85","United States","NASDAQ"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.77","United States","NASDAQ"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.77","-","-"
"SNOW","SNOWFLAKE CLASS A","Equity","0.76","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.74","India","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Equity","0.70","United States","Deutsche Boerse Xetra"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.70","-","-"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.68","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.65","Brazil","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Equity","0.61","United States","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.59","United States","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Equity","0.52","United States","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.52","South Africa","New York Stock Exchange Inc."
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.51","United States","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Equity","0.47","Japan","Tokyo Stock Exchange"
"URI","UNITED RENTALS INC","Equity","0.43","United States","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.41","-","-"
"ACNN","ACCENTURE PLC CLASS A","Equity","0.41","Ireland","Bolsa Mexicana De Valores"
"5401","NIPPON STEEL CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Equity","0.37","United States","NASDAQ"
"6273","SMC (JAPAN) CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.36","United States","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.34","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.34","Canada","Toronto Stock Exchange"
"4568","DAIICHI SANKYO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.33","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","0.33","Italy","Borsa Italiana"
