﻿iShares 0-3 Month Treasury Bond ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"26/May/2020"
Shares Outstanding,"236’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"TREASURY BILL","Cash and/or Derivatives","Cash","3’487’570’746","14.64","3’487’570’745.73","3’504’958’600.00","912797KY2","US912797KY27","BQKVRY7","99.50","United States","-","USD","0.09","5.35","1.00","20/Aug/2024","0.00","0.09","-","5.35","0.09","5.35","USD","23/Apr/2024","23/Apr/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","3’439’847’513","14.44","3’439’847’512.80","3’442’813’600.00","912797KQ9","US912797KQ92","BPTK7D7","99.91","United States","-","USD","0.02","5.25","1.00","23/Jul/2024","0.00","0.02","-","5.25","0.02","5.25","USD","26/Mar/2024","26/Mar/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2’987’206’037","12.54","2’987’206’037.13","2’995’920’000.00","912797KW6","US912797KW60","BPRBV30","99.71","United States","-","USD","0.05","5.32","1.00","06/Aug/2024","0.00","0.05","-","5.32","0.05","5.32","USD","09/Apr/2024","09/Apr/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","2’886’662’912","12.12","2’886’662’912.34","2’907’027’600.00","912797LA3","US912797LA32","BQ66J84","99.30","United States","-","USD","0.13","5.36","1.00","03/Sept/2024","0.00","0.12","-","5.36","0.12","5.36","USD","07/May/2024","07/May/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1’871’705’620","7.86","1’871’705’619.61","1’875’250’800.00","912797KR7","US912797KR75","BKPNP20","99.81","United States","-","USD","0.03","5.32","1.00","30/Jul/2024","0.00","0.03","-","5.32","0.03","5.32","USD","02/Apr/2024","02/Apr/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1’686’113’779","7.08","1’686’113’778.54","1’696’248’200.00","912797KZ9","US912797KZ91","BNNV7T8","99.40","United States","-","USD","0.11","5.35","1.00","27/Aug/2024","0.00","0.11","-","5.35","0.11","5.35","USD","30/Apr/2024","30/Apr/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1’263’879’474","5.31","1’263’879’474.47","1’274’457’600.00","912797KK2","US912797KK23","BQ2MK38","99.17","United States","-","USD","0.15","5.36","1.00","12/Sept/2024","0.00","0.14","-","5.36","0.14","5.36","USD","14/Mar/2024","14/Mar/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","1’071’624’668","4.50","1’071’624’667.81","1’079’467’300.00","912797GL5","US912797GL51","BRF4PG6","99.27","United States","-","USD","0.13","5.36","1.00","05/Sept/2024","0.00","0.13","-","5.36","0.13","5.36","USD","-","07/Sept/2023"
"TREASURY BILL","Cash and/or Derivatives","Cash","989’307’663","4.15","989’307’662.57","995’550’000.00","912797KD8","US912797KD89","BMG7NK9","99.37","United States","-","USD","0.11","5.36","1.00","29/Aug/2024","0.00","0.11","-","5.36","0.11","5.36","USD","29/Feb/2024","29/Feb/2024"
"TREASURY BILL","Cash and/or Derivatives","Cash","986’236’315","4.14","986’236’314.68","988’390’700.00","912797JU2","US912797JU24","BNRPV61","99.78","United States","-","USD","0.04","5.33","1.00","01/Aug/2024","0.00","0.04","-","5.33","0.04","5.33","USD","01/Feb/2024","01/Feb/2024"
