﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","48,257,688.33","4.67","48,257,688.33","41,694,000.00","41,694,000.00","114.73","France","-","12.17","25/Apr/2041","4.50","EUR","30/Jun/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","38,581,477.19","3.73","38,581,477.19","38,605,000.00","38,605,000.00","97.64","Germany","-","16.52","15/Aug/2046","2.50","EUR","28/Feb/2014"
"FRTR","FRANCE (REPUBLIC OF) RegS","Treasury","Fixed Income","36,149,705.20","3.50","36,149,705.20","36,882,000.00","36,882,000.00","97.55","France","-","15.08","25/May/2045","3.25","EUR","04/Apr/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","33,523,218.58","3.24","33,523,218.58","34,266,000.00","34,266,000.00","97.75","Germany","-","15.65","04/Jul/2044","2.50","EUR","27/Apr/2012"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","32,927,510.89","3.19","32,927,510.89","29,071,000.00","29,071,000.00","110.99","Italy","-","10.61","01/Aug/2039","5.00","EUR","23/Oct/2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","32,458,816.17","3.14","32,458,816.17","42,187,000.00","42,187,000.00","75.79","Germany","-","19.77","15/Aug/2048","1.25","EUR","22/Sept/2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","30,502,209.91","2.95","30,502,209.91","23,876,000.00","23,876,000.00","127.60","Germany","-","11.91","04/Jul/2040","4.75","EUR","25/Jul/2008"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","29,339,888.17","2.84","29,339,888.17","25,984,000.00","25,984,000.00","111.05","Italy","-","11.17","01/Sept/2040","5.00","EUR","16/Sept/2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","28,703,935.54","2.78","28,703,935.54","33,668,000.00","33,668,000.00","83.60","Germany","-","21.47","15/Aug/2053","1.80","EUR","18/Oct/2022"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","28,246,363.74","2.73","28,246,363.74","23,705,000.00","23,705,000.00","114.64","Spain","-","11.79","30/Jul/2041","4.70","EUR","28/Sept/2009"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","28,229,139.16","2.73","28,229,139.16","36,701,000.00","36,701,000.00","76.63","France","-","18.06","25/May/2048","2.00","EUR","25/May/2017"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","27,912,971.16","2.70","27,912,971.16","30,836,000.00","30,836,000.00","90.09","France","-","19.19","25/May/2054","3.00","EUR","14/Feb/2023"
"BTPS","ITALY (REPUBLIC OF)","Treasury","Fixed Income","26,256,679.09","2.54","26,256,679.09","23,825,000.00","23,825,000.00","108.44","Italy","-","13.05","01/Sept/2044","4.75","EUR","22/May/2013"
"FRTR","FRANCE (REPUBLIC OF)","Treasury","Fixed Income","25,416,769.33","2.46","25,416,769.33","37,938,000.00","37,938,000.00","66.78","France","-","20.08","25/May/2050","1.50","EUR","26/Feb/2019"
"SPGB","SPAIN (KINGDOM OF)","Treasury","Fixed Income","24,275,566.62","2.35","24,275,566.62","19,377,000.00","19,377,000.00","121.64","Spain","-","13.16","31/Oct/2044","5.15","EUR","16/Oct/2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23,979,433.74","2.32","23,979,433.74","22,052,000.00","22,052,000.00","108.63","Germany","-","13.85","04/Jul/2042","3.25","EUR","23/Jul/2010"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","23,958,877.56","2.32","23,958,877.56","23,916,000.00","23,916,000.00","98.80","Netherlands","-","16.55","15/Jan/2047","2.75","EUR","21/Feb/2014"
"NETHER","NETHERLANDS (KINGDOM OF)","Treasury","Fixed Income","23,620,385.14","2.28","23,620,385.14","20,730,000.00","20,730,000.00","112.07","Netherlands","-","13.00","15/Jan/2042","3.75","EUR","21/May/2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Treasury","Fixed Income","23,015,974.26","2.23","23,015,974.26","44,722,000.00","44,722,000.00","51.46","Germany","-","25.76","15/Aug/2050","0.00","EUR","23/Aug/2019"
