﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","74,161,009.57","4.06","74,161,009.57","3,626,000.00","20.45","Japan","Tokyo Stock Exchange","JPY"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","64,994,778.07","3.56","64,994,778.07","766,500.00","84.79","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","63,427,837.25","3.47","63,427,837.25","5,901,100.00","10.75","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","51,093,808.28","2.80","51,093,808.28","235,500.00","216.96","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","Information Technology","Equity","50,480,573.17","2.76","50,480,573.17","115,100.00","438.58","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","47,417,754.57","2.59","47,417,754.57","711,200.00","66.67","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","43,161,637.45","2.36","43,161,637.45","1,156,200.00","37.33","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrials","Equity","39,333,472.58","2.15","39,333,472.58","805,600.00","48.83","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","36,229,017.16","1.98","36,229,017.16","677,100.00","53.51","Japan","Tokyo Stock Exchange","JPY"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","35,408,407.31","1.94","35,408,407.31","1,031,100.00","34.34","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","34,164,960.84","1.87","34,164,960.84","1,317,300.00","25.94","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communication","Equity","33,341,526.79","1.82","33,341,526.79","516,200.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Health Care","Equity","32,919,218.58","1.80","32,919,218.58","283,100.00","116.28","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","32,778,813.88","1.79","32,778,813.88","130,000.00","252.14","Japan","Tokyo Stock Exchange","JPY"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","32,469,709.06","1.78","32,469,709.06","837,300.00","38.78","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","32,447,515.23","1.78","32,447,515.23","1,554,350.00","20.88","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","Information Technology","Equity","28,801,044.39","1.58","28,801,044.39","75,900.00","379.46","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrials","Equity","27,952,418.25","1.53","27,952,418.25","58,900.00","474.57","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","27,334,323.01","1.50","27,334,323.01","1,323,600.00","20.65","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","27,121,612.58","1.48","27,121,612.58","1,256,200.00","21.59","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrials","Equity","26,622,290.81","1.46","26,622,290.81","971,300.00","27.41","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","26,386,624.39","1.44","26,386,624.39","2,890,400.00","9.13","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","24,572,036.55","1.34","24,572,036.55","3,221,400.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Equity","23,771,620.04","1.30","23,771,620.04","4,147,400.00","5.73","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Equity","21,312,883.25","1.17","21,312,883.25","965,200.00","22.08","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","20,851,251.40","1.14","20,851,251.40","1,114,700.00","18.71","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","20,788,511.75","1.14","20,788,511.75","1,327,000.00","15.67","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","20,638,149.94","1.13","20,638,149.94","580,800.00","35.53","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","Information Technology","Equity","20,222,413.90","1.11","20,222,413.90","506,300.00","39.94","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","20,158,501.18","1.10","20,158,501.18","1,217,000.00","16.56","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communication","Equity","20,151,361.43","1.10","20,151,361.43","762,000.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Communication","Equity","18,924,684.82","1.04","18,924,684.82","355,800.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Health Care","Equity","18,851,291.18","1.03","18,851,291.18","483,100.00","39.02","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Equity","18,396,447.22","1.01","18,396,447.22","861,500.00","21.35","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communication","Equity","18,129,430.87","0.99","18,129,430.87","1,484,500.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrials","Equity","16,871,100.34","0.92","16,871,100.34","675,600.00","24.97","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","16,617,104.94","0.91","16,617,104.94","747,700.00","22.22","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","16,570,620.42","0.91","16,570,620.42","890,000.00","18.62","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrials","Equity","14,637,241.08","0.80","14,637,241.08","550,900.00","26.57","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","13,728,416.01","0.75","13,728,416.01","567,700.00","24.18","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrials","Equity","13,686,017.66","0.75","13,686,017.66","1,242,400.00","11.02","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","13,678,707.57","0.75","13,678,707.57","539,700.00","25.35","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","12,961,450.95","0.71","12,961,450.95","579,000.00","22.39","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Health Care","Equity","12,876,074.85","0.70","12,876,074.85","799,400.00","16.11","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","12,665,833.64","0.69","12,665,833.64","1,281,400.00","9.88","Japan","Tokyo Stock Exchange","JPY"
