﻿iShares Metaverse UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","8.22","Irland","London Stock Exchange"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","7.82","Australien","Asx - All Markets"
"CSL","CSL LTD","Aktien","6.27","Australien","Asx - All Markets"
"ALU","ALTIUM LTD","Aktien","5.87","Australien","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","5.32","Australien","Asx - All Markets"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","3.55","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","2.71","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","2.46","Australien","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","2.42","Australien","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","2.21","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","2.21","Australien","Asx - All Markets"
"QBE","QBE INSURANCE GROUP LTD","Aktien","2.07","Australien","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","1.85","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","1.83","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","1.62","Vereinigte Staaten","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Aktien","1.60","Australien","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Aktien","1.54","Australien","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","1.43","Australien","Asx - All Markets"
"DASH","DOORDASH INC CLASS A","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","1.40","Irland","London Stock Exchange"
"DIS","WALT DISNEY","Aktien","1.40","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","1.40","Vereinigte Staaten","Boerse Berlin"
"NVDA","NVIDIA CORP","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","1.40","Vereinigte Staaten","NASDAQ"
"COH","COCHLEAR LTD","Aktien","1.36","Australien","Asx - All Markets"
"ADBE","ADOBE INC","Aktien","1.33","Vereinigte Staaten","NASDAQ"
"JBH","JB HI-FI LTD","Aktien","1.31","Australien","Asx - All Markets"
"INTU","INTUIT INC","Aktien","1.27","Vereinigte Staaten","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","1.18","Australien","Asx - All Markets"
"ORI","ORICA LTD","Aktien","1.12","Australien","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aktien","1.11","Australien","Asx - All Markets"
"WES","WESFARMERS LTD","Aktien","1.05","Australien","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.93","Australien","Asx - All Markets"
"DG","VINCI SA","Aktien","0.90","Frankreich","Nyse Euronext - Euronext Paris"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.82","Australien","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.82","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.81","-","-"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0.80","Australien","Asx - All Markets"
"EMR","EMERSON ELECTRIC","Aktien","0.80","Vereinigte Staaten","New York Stock Exchange Inc."
