﻿iShares Core FTSE 100 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"28/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","5.40","-","-"
"-","TREASURY NOTE","-","4.35","-","-"
"-","US TREASURY N/B 04/29 4.625","-","4.17","-","-"
"FB*","FACEBOOK CLASS A INC","Equity","4.10","United States","Bolsa Mexicana De Valores"
"MSFT","MICROSOFT CORP","Equity","3.32","United States","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","3.00","-","-"
"NFLX","NETFLIX INC","Equity","2.64","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","2.62","United States","Boerse Muenchen"
"HD","HOME DEPOT INC","Equity","2.54","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","2.32","Spain","Bolsa De Madrid"
"AVGO","BROADCOM INC","Equity","2.25","United States","NASDAQ"
"AAUKF","ANGLO AMERICAN PLC","Equity","2.12","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","1.91","Ireland","Borsa Italiana"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","1.63","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","1.61","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.51","-","-"
"CSL","CSL LTD","Equity","1.44","Australia","Asx - All Markets"
"-","US TREASURY N/B 11/26 4.625","-","1.40","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","1.23","United States","Boerse Muenchen"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","1.10","-","-"
"-","KE HOLDINGS ADR","-","1.07","China","-"
"ZS","ZSCALER INC","Equity","1.07","United States","NASDAQ"
"ENI","ENI","Equity","1.02","Italy","Borsa Italiana"
"NOW","SERVICENOW INC","Equity","0.97","United States","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Equity","0.91","United States","New York Stock Exchange Inc."
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.86","China","New York Stock Exchange Inc."
"G","ASSICURAZIONI GENERALI","Equity","0.86","Italy","Borsa Italiana"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.68","India","New York Stock Exchange Inc."
"PCAR","PACCAR INC","Equity","0.67","United States","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.65","Singapore","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.64","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.63","-","-"
"ASML","ASML HOLDING NV","Equity","0.62","Netherlands","Euronext Amsterdam"
"0Y3K","EATON PLC","Equity","0.60","Ireland","London Stock Exchange"
"SAB","BANCO DE SABADELL SA","Equity","0.60","Spain","Bolsa De Madrid"
"NVDA","NVIDIA CORP","Equity","0.59","United States","NASDAQ"
"NESN","NESTLE SA","Equity","0.58","Switzerland","SIX Swiss Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.56","Japan","Tokyo Stock Exchange"
"SIE","SIEMENS N AG","Equity","0.54","Germany","Xetra"
"IEX","IDEX CORP","Equity","0.51","United States","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Equity","0.50","Japan","Tokyo Stock Exchange"
"AAPL","APPLE INC","Equity","0.49","United States","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Equity","0.48","United States","NYSE Arca"
"LRCX","LAM RESEARCH CORP","Equity","0.48","United States","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.48","United States","NASDAQ"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.48","United States","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.47","Spain","-"
"-","NIKKO ETF - TOPIX","-","0.46","-","-"
"9433","KDDI CORP","Equity","0.42","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Equity","0.41","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.41","United States","NASDAQ"
"-","US TREASURY N/B 08/30 4.125","-","0.38","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.38","United States","-"
"INGA","ING GROEP NV","Equity","0.37","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.35","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.35","-","-"
"NDA FI","NORDEA BANK","Equity","0.35","Finland","Nasdaq Omx Helsinki Ltd."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.34","Brazil","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","0.34","United Kingdom","-"
"-","France Republic Of (Government) (2.5% 24","-","0.34","-","-"
"EWZ","ISHARES MSCI BRAZIL ETF","Equity","0.33","Brazil","NYSE Arca"
