﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","50’143’534.23","8.23","50’143’534.23","51’416’000.00","51’416’000.00","97.48","Frankreich","-","0.89","25.Mai2025","0.50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","48’144’582.34","7.90","48’144’582.34","47’997’000.00","47’997’000.00","99.27","Frankreich","-","0.40","25.Nov.2024","1.75","EUR","10.Juni2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","47’346’665.92","7.77","47’346’665.92","47’020’000.00","47’020’000.00","99.84","Italien","-","0.73","28.März2025","3.40","EUR","24.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","41’493’638.30","6.81","41’493’638.30","42’136’300.00","42’136’300.00","98.29","Deutschland","-","0.63","15.Feb.2025","0.50","EUR","16.Jan.2015"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","37’889’984.87","6.22","37’889’984.87","365’087.00","365’087.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","29’104’799.87","4.78","29’104’799.87","29’463’000.00","29’463’000.00","98.53","Spanien","-","0.82","30.Apr.2025","1.60","EUR","27.Jan.2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","28’771’230.33","4.72","28’771’230.33","28’070’000.00","28’070’000.00","100.88","Italien","-","0.65","01.März2025","5.00","EUR","15.Juli2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","28’101’375.96","4.61","28’101’375.96","27’673’000.00","27’673’000.00","99.74","Spanien","-","0.34","31.Okt.2024","2.75","EUR","20.Juni2014"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","25’577’136.57","4.20","25’577’136.57","26’217’000.00","26’217’000.00","97.54","Belgien","-","0.97","22.Juni2025","0.80","EUR","14.Jan.2015"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’284’680.40","4.15","25’284’680.40","25’241’000.00","25’241’000.00","99.44","Deutschland","-","0.69","13.März2025","2.50","EUR","02.Feb.2023"
