﻿iShares € Govt Bond 0-1yr UCITS ETF MXN Hedged (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","France Republic Of (Government) (2.5% 24","-","6.68","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","6.67","-","-"
"-","Netherlands Kingdom Of The (Government)","-","6.54","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.06","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","5.81","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","4.37","Österreich","-"
"-","US TREASURY N/B 01/26 3.875","-","3.37","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","3.33","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","2.91","-","-"
"-","AUSTRIA REPUBLIC OF","-","2.65","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","2.63","Vereinigtes Königreich","-"
"-","TREASURY NOTE","-","2.25","-","-"
"MSFT","MICROSOFT CORP","Aktien","2.00","Vereinigte Staaten","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","1.98","-","-"
"-","US TREASURY N/B 01/31 4","-","1.93","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.63","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","1.63","-","-"
"-","TREASURY NOTE","-","1.53","-","-"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","1.44","-","-"
"RIO","RIO TINTO PLC","Aktien","1.43","Australien","London Stock Exchange"
"-","KFW","-","1.36","-","-"
"-","NETHERLANDS KINGDOM OF","-","1.19","-","-"
"NVDA","NVIDIA CORP","Aktien","1.15","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","1.10","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","1.01","Vereinigte Staaten","-"
"-","US TREASURY N/B 11/28 1.5","-","1.01","-","-"
"-","TREASURY NOTE","-","1.01","-","-"
"FTS","FORTIS INC","Aktien","1.01","Kanada","Toronto Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","1.01","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.00","Spanien","-"
"XOM","EXXON MOBIL CORP","Aktien","1.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.98","-","-"
"-","UK CONV GILT","-","0.83","-","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.72","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.71","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.71","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.71","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.70","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.67","-","-"
"-","UK CONV GILT","-","0.62","-","-"
"-","FRANCE REPUBLIC OF","-","0.62","-","-"
"AZO","AUTOZONE INC","Aktien","0.60","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.55","Kanada","Toronto Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.51","Vereinigtes Königreich","-"
"-","FINLAND REPUBLIC OF","-","0.51","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.48","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.47","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.47","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.47","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.47","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.47","Vereinigtes Königreich","-"
"AAPL","APPLE INC","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"AXP","AMERICAN EXPRESS","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.38","Deutschland","-"
