﻿iShares Short-Term National Muni Bond ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Nov.2008"
Shares Outstanding,"82’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"PENNSYLVANIA ST TPK COMMN TPK","Cash und/oder Derivate","Geldmarkt","37’546’824","0.43","37’546’823.77","37’500’000.00","709225JD9","US709225JD92","-","100.00","Vereinigte Staaten","-","USD","0.00","2.57","1.00","01.Dez.2043","2.57","0.00","-","2.57","0.00","2.57","USD","09.Nov.2023","09.Nov.2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","36’309’648","0.42","36’309’647.73","33’000’000.00","650036FA9","US650036FA94","-","108.35","Vereinigte Staaten","-","USD","3.72","2.86","1.00","15.Sept.2028","5.00","3.72","-","2.86","3.72","2.86","USD","13.Okt.2022","13.Okt.2022"
"LONG BEACH CALIF UNI SCH DIST","School Districts","Obligationen (FI)","33’420’597","0.39","33’420’597.33","32’000’000.00","542433XK8","US542433XK80","-","102.15","Vereinigte Staaten","-","USD","0.99","2.89","1.00","01.Aug.2025","5.00","0.99","-","2.89","0.99","2.89","USD","23.Mai2023","23.Mai2023"
"SANTA MONICA CALIF CMNTY COLLE","Prerefund/Escrow","Obligationen (FI)","32’305’322","0.37","32’305’321.87","31’715’000.00","802385MZ4","US802385MZ41","-","100.03","Vereinigte Staaten","-","USD","0.04","3.27","1.00","01.Aug.2024","4.00","0.04","-","3.27","0.04","3.27","USD","13.Nov.2014","13.Nov.2014"
"TEXAS TRANSN COMMN ST HWY FD R","State Tax-Backed","Obligationen (FI)","30’315’579","0.35","30’315’579.05","29’190’000.00","88283LJX5","US88283LJX55","-","102.40","Vereinigte Staaten","-","USD","1.16","2.96","1.00","01.Okt.2025","5.00","1.16","-","2.96","1.16","2.96","USD","22.Juli2015","22.Juli2015"
"SAN MATEO FOSTER CITY CALIF PU","Prerefund/Escrow","Obligationen (FI)","28’658’418","0.33","28’658’417.90","27’420’000.00","79905VBB6","US79905VBB62","-","102.22","Vereinigte Staaten","-","USD","0.99","2.82","1.00","01.Aug.2025","5.00","0.99","-","2.82","0.99","2.82","USD","01.Juli2021","01.Juli2021"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","28’069’144","0.32","28’069’144.13","26’000’000.00","13063DZ92","US13063DZ921","-","106.92","Vereinigte Staaten","-","USD","3.02","2.79","1.00","01.Nov.2027","5.00","3.01","-","2.79","3.01","2.79","USD","03.Nov.2022","03.Nov.2022"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","27’927’069","0.32","27’927’069.06","26’080’000.00","70914PL75","US70914PL754","-","105.21","Vereinigte Staaten","-","USD","2.42","2.92","1.00","01.März2027","5.00","2.42","-","2.92","2.42","2.92","USD","23.Mai2018","23.Mai2018"
"CHICAGO ILL MET WTR RECLAMATIO","Prerefund/Escrow","Obligationen (FI)","27’798’516","0.32","27’798’516.18","27’450’000.00","167560QX2","US167560QX28","-","100.64","Vereinigte Staaten","-","USD","0.37","3.24","1.00","01.Dez.2024","5.00","0.37","-","3.24","0.37","3.24","USD","06.Jan.2015","06.Jan.2015"
"PENNSYLVANIA ST","State Tax-Backed","Obligationen (FI)","27’517’234","0.32","27’517’234.32","25’220’000.00","70914PL83","US70914PL838","-","107.23","Vereinigte Staaten","-","USD","3.27","2.88","1.00","01.März2028","5.00","3.27","-","2.88","3.27","2.88","USD","23.Mai2018","23.Mai2018"
"MINNESOTA PUB FACS AUTH ST REV","Versorger","Obligationen (FI)","26’537’995","0.31","26’537’995.41","24’110’000.00","604115DT9","US604115DT96","-","107.21","Vereinigte Staaten","-","USD","3.24","2.89","1.00","01.März2028","5.00","3.24","-","2.89","3.24","2.89","USD","20.Dez.2023","20.Dez.2023"
"NEW YORK ST URBAN DEV CORP ST","State Tax-Backed","Obligationen (FI)","26’418’924","0.31","26’418’924.43","25’155’000.00","64985TBX8","US64985TBX81","-","103.34","Vereinigte Staaten","-","USD","1.57","2.92","1.00","15.März2026","5.00","1.57","-","2.92","1.57","2.92","USD","21.Okt.2021","21.Okt.2021"
"PALOMAR CALIF CMNTY COLLEGE DI","Prerefund/Escrow","Obligationen (FI)","26’312’023","0.30","26’312’023.00","25’175’000.00","697511DS9","US697511DS91","-","102.22","Vereinigte Staaten","-","USD","0.99","2.82","1.00","01.Aug.2025","5.00","0.99","-","2.82","0.99","2.82","USD","08.Apr.2015","08.Apr.2015"
"CALIFORNIA ST","State Tax-Backed","Obligationen (FI)","26’079’830","0.30","26’079’830.08","25’080’000.00","13063DL97","US13063DL970","-","102.53","Vereinigte Staaten","-","USD","1.16","2.85","1.00","01.Okt.2025","5.00","1.16","-","2.85","1.16","2.85","USD","17.Nov.2021","17.Nov.2021"
"MINNESOTA ST","State Tax-Backed","Obligationen (FI)","25’956’007","0.30","25’956’007.48","23’480’000.00","60412AB77","US60412AB770","-","108.25","Vereinigte Staaten","-","USD","3.60","2.82","1.00","01.Aug.2028","5.00","3.60","-","2.82","3.60","2.82","USD","10.Aug.2023","10.Aug.2023"
