﻿iShares € High Yield Corp Bond ESG UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","18.63","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","18.54","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","18.43","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","11.02","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","6.87","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.55","Frankreich","-"
"FRGV","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.91","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.72","Frankreich","-"
"-","AUSTRIA REPUBLIC OF","-","2.52","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.87","Spanien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","1.72","Österreich","-"
"-","FRANCE REPUBLIC OF","-","1.63","-","-"
"-","FRANCE REPUBLIC OF","-","1.61","-","-"
"-","FINLAND REPUBLIC OF","-","1.21","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.82","Deutschland","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.74","Spanien","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.62","-","-"
"-","Germany Federal Republic Of (Government)","-","0.61","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.58","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.47","Spanien","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.27","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.15","Österreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.13","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.08","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0.08","-","-"
"-","Germany Federal Republic Of (Government)","-","0.08","-","-"
"-","AUSTRIA (REPUBLIC OF)","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","IRELAND GOVERNMENT","-","0.00","-","-"
