﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","28’769’613.35","1.10","28’769’613.35","277’208.00","277’208.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"ABESM","ABERTIS INFRAESTRUCTURAS FINANCE B RegS","Unternehmen","Obligationen (FI)","17’215’314.72","0.66","17’215’314.72","17’500’000.00","17’500’000.00","97.26","Spanien","-","1.36","31.Dez.2079","3.25","EUR","24.Nov.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","16’255’360.39","0.62","16’255’360.39","16’850’000.00","16’850’000.00","95.24","Italien","-","2.44","15.Jan.2032","2.73","EUR","15.Jan.2020"
"GRFSM","GRIFOLS SA RegS","Unternehmen","Obligationen (FI)","16’141’336.52","0.62","16’141’336.52","19’502’000.00","19’502’000.00","81.98","Spanien","-","3.88","15.Okt.2028","3.88","EUR","05.Okt.2021"
"OGN","ORGANON & CO RegS","Unternehmen","Obligationen (FI)","15’961’267.44","0.61","15’961’267.44","16’900’000.00","16’900’000.00","93.98","Vereinigte Staaten","-","3.35","30.Apr.2028","2.88","EUR","22.Apr.2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","15’439’710.81","0.59","15’439’710.81","16’164’000.00","16’164’000.00","95.42","Frankreich","-","2.45","15.Feb.2027","2.75","EUR","10.Nov.2021"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","14’646’067.12","0.56","14’646’067.12","13’660’000.00","13’660’000.00","105.04","Italien","-","3.87","20.Feb.2034","6.18","EUR","20.Feb.2023"
"SOFTBK","SOFTBANK GROUP CORP RegS","Unternehmen","Obligationen (FI)","14’196’758.45","0.54","14’196’758.45","14’204’000.00","14’204’000.00","98.93","Japan","-","3.34","15.Apr.2028","5.00","EUR","03.Apr.2018"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC8.5 RegS","Unternehmen","Obligationen (FI)","14’163’207.97","0.54","14’163’207.97","15’700’000.00","15’700’000.00","89.74","Frankreich","-","4.28","31.Dez.2079","2.50","EUR","20.Okt.2020"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","14’159’836.72","0.54","14’159’836.72","13’625’000.00","13’625’000.00","101.51","Italien","-","4.03","16.Apr.2034","5.38","EUR","16.Jan.2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","13’886’109.18","0.53","13’886’109.18","13’759’000.00","13’759’000.00","99.86","Deutschland","-","1.67","23.März2026","4.00","EUR","23.März2016"
"INWIM","INFRASTRUTTURE WIRELESS ITALIANE S MTN RegS","Unternehmen","Obligationen (FI)","13’636’898.12","0.52","13’636’898.12","13’879’000.00","13’879’000.00","96.43","Italien","-","1.71","08.Juli2026","1.88","EUR","08.Juli2020"
"ISPIM","INTESA SANPAOLO SPA MTN RegS","Unternehmen","Obligationen (FI)","13’535’508.71","0.52","13’535’508.71","13’175’000.00","13’175’000.00","99.66","Italien","-","2.07","15.Sept.2026","3.93","EUR","15.Sept.2014"
"RENAUL","RENAULT SA MTN RegS","Unternehmen","Obligationen (FI)","13’476’295.32","0.51","13’476’295.32","13’900’000.00","13’900’000.00","96.73","Frankreich","-","1.83","25.Mai2026","2.38","EUR","25.Nov.2020"
"VOD","VODAFONE GROUP PLC 60NC6 RegS","Unternehmen","Obligationen (FI)","13’147’983.47","0.50","13’147’983.47","13’375’000.00","13’375’000.00","96.11","Vereinigtes Königreich","-","1.82","27.Aug.2080","2.63","EUR","27.Aug.2020"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","13’123’706.93","0.50","13’123’706.93","14’462’000.00","14’462’000.00","90.40","Italien","-","4.32","30.Apr.2029","2.13","EUR","29.Apr.2021"
"UNIIM","UNIPOL GRUPPO SPA MTN RegS","Unternehmen","Obligationen (FI)","13’061’335.47","0.50","13’061’335.47","12’850’000.00","12’850’000.00","99.17","Italien","-","5.45","23.Sept.2030","3.25","EUR","23.Sept.2020"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","12’732’805.49","0.49","12’732’805.49","13’425’000.00","13’425’000.00","93.05","Italien","-","2.87","13.Juli2027","1.88","EUR","13.Juli2017"
"VOD","VODAFONE GROUP PLC 60NC10 RegS","Unternehmen","Obligationen (FI)","12’545’546.11","0.48","12’545’546.11","13’525’000.00","13’525’000.00","90.25","Vereinigtes Königreich","-","5.27","27.Aug.2080","3.00","EUR","27.Aug.2020"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","12’530’425.79","0.48","12’530’425.79","12’900’000.00","12’900’000.00","96.91","Irland","-","1.87","30.Mai2031","2.88","EUR","30.Sept.2020"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","12’412’814.22","0.47","12’412’814.22","13’325’000.00","13’325’000.00","92.25","Italien","-","3.20","31.Dez.2079","2.38","EUR","09.Feb.2022"
"ATLIM","MUNDYS SPA RegS","Unternehmen","Obligationen (FI)","12’262’106.25","0.47","12’262’106.25","13’275’000.00","13’275’000.00","91.67","Italien","-","3.46","12.Feb.2028","1.88","EUR","12.Feb.2021"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","12’069’036.80","0.46","12’069’036.80","11’600’000.00","11’600’000.00","102.39","Spanien","-","6.19","31.Dez.2079","5.75","EUR","15.März2024"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA RegS","Unternehmen","Obligationen (FI)","11’901’962.66","0.45","11’901’962.66","11’927’000.00","11’927’000.00","98.78","Italien","-","4.89","31.Dez.2079","4.75","EUR","11.Apr.2024"
"CASTSS","CASTELLUM AB RegS","Unternehmen","Obligationen (FI)","11’898’621.69","0.45","11’898’621.69","13’300’000.00","13’300’000.00","88.45","Schweden","-","2.32","31.Dez.2079","3.13","EUR","02.Sept.2021"
"IQV","IQVIA INC RegS","Unternehmen","Obligationen (FI)","11’813’263.85","0.45","11’813’263.85","12’958’000.00","12’958’000.00","90.52","Vereinigte Staaten","-","4.23","15.März2029","2.25","EUR","03.März2021"
"VOD","VODAFONE GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","11’738’303.67","0.45","11’738’303.67","10’410’000.00","10’410’000.00","107.38","Vereinigtes Königreich","-","4.13","30.Aug.2084","6.50","EUR","30.Mai2023"
"FRFP","VALEO SE MTN RegS","Unternehmen","Obligationen (FI)","11’678’637.81","0.45","11’678’637.81","11’800’000.00","11’800’000.00","98.01","Frankreich","-","5.03","11.Apr.2030","4.50","EUR","11.Apr.2024"
"NEXIIM","NEXI SPA RegS","Unternehmen","Obligationen (FI)","11’643’872.86","0.44","11’643’872.86","12’177’000.00","12’177’000.00","95.36","Italien","-","1.78","30.Apr.2026","1.63","EUR","29.Apr.2021"
"GETFP","GETLINK SE RegS","Unternehmen","Obligationen (FI)","11’634’068.93","0.44","11’634’068.93","11’550’000.00","11’550’000.00","99.00","Frankreich","-","1.02","30.Okt.2025","3.50","EUR","30.Okt.2020"
"SHAEFF","SCHAEFFLER AG MTN RegS","Unternehmen","Obligationen (FI)","11’391’353.96","0.44","11’391’353.96","11’400’000.00","11’400’000.00","98.79","Deutschland","-","4.99","28.März2030","4.50","EUR","28.März2024"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","11’203’000.98","0.43","11’203’000.98","10’600’000.00","10’600’000.00","104.75","Spanien","-","4.83","31.Dez.2079","6.13","EUR","02.Feb.2023"
"RAKUTN","RAKUTEN GROUP INC RegS","Unternehmen","Obligationen (FI)","11’150’033.42","0.43","11’150’033.42","14’029’000.00","14’029’000.00","78.69","Japan","-","2.64","31.Dez.2079","4.25","EUR","22.Apr.2021"
"EOFP","FORVIA SE RegS","Unternehmen","Obligationen (FI)","11’123’364.27","0.42","11’123’364.27","11’850’000.00","11’850’000.00","93.78","Frankreich","-","2.77","15.Juni2027","2.38","EUR","27.Nov.2019"
"VIEFP","VEOLIA ENVIRONNEMENT SA NC5.5 RegS","Unternehmen","Obligationen (FI)","10’966’302.10","0.42","10’966’302.10","11’400’000.00","11’400’000.00","95.77","Frankreich","-","1.52","31.Dez.2079","2.25","EUR","20.Okt.2020"
"CTLT","CATALENT PHARMA SOLUTIONS INC RegS","Unternehmen","Obligationen (FI)","10’952’963.43","0.42","10’952’963.43","11’345’000.00","11’345’000.00","95.77","Vereinigte Staaten","-","2.94","01.März2028","2.38","EUR","02.März2020"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","10’859’052.05","0.41","10’859’052.05","11’200’000.00","11’200’000.00","95.77","Frankreich","-","1.53","29.Jan.2026","2.88","EUR","29.Apr.2020"
"VMED","VMED O2 UK FINANCING I PLC RegS","Unternehmen","Obligationen (FI)","10’792’950.40","0.41","10’792’950.40","12’063’000.00","12’063’000.00","88.00","Vereinigtes Königreich","-","5.53","31.Jan.2031","3.25","EUR","24.Sept.2020"
"TELEFO","TELEFONICA EUROPE BV RegS","Unternehmen","Obligationen (FI)","10’773’674.41","0.41","10’773’674.41","10’600’000.00","10’600’000.00","98.67","Spanien","-","1.86","31.Dez.2079","3.88","EUR","22.März2018"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","10’769’775.74","0.41","10’769’775.74","10’700’000.00","10’700’000.00","99.67","Deutschland","-","4.65","16.Okt.2034","4.88","EUR","15.Apr.2024"
"ZIGGO","ZIGGO BOND COMPANY BV RegS","Unternehmen","Obligationen (FI)","10’703’108.75","0.41","10’703’108.75","12’500’000.00","12’500’000.00","84.10","Niederlande","-","4.98","28.Feb.2030","3.38","EUR","11.Feb.2020"
"ILDFP","ILIAD SA RegS","Unternehmen","Obligationen (FI)","10’697’098.38","0.41","10’697’098.38","10’500’000.00","10’500’000.00","101.67","Frankreich","-","2.61","14.Juni2027","5.38","EUR","12.Dez.2022"
"ELOFR","ELO SA MTN RegS","Unternehmen","Obligationen (FI)","10’639’873.39","0.41","10’639’873.39","10’700’000.00","10’700’000.00","98.28","Frankreich","-","3.36","17.Apr.2028","5.88","EUR","17.Apr.2024"
"ALOFP","ALSTOM SA RegS","Unternehmen","Obligationen (FI)","10’598’530.55","0.40","10’598’530.55","10’400’000.00","10’400’000.00","101.43","Frankreich","-","4.35","31.Dez.2079","5.87","EUR","29.Mai2024"
"ATLIM","MUNDYS SPA MTN RegS","Unternehmen","Obligationen (FI)","10’585’484.91","0.40","10’585’484.91","10’300’000.00","10’300’000.00","100.75","Italien","-","3.98","24.Jan.2029","4.75","EUR","24.Jan.2024"
"USIMIT","UNIPOLSAI ASSICURAZIONI SPA MTN RegS","Unternehmen","Obligationen (FI)","10’482’595.00","0.40","10’482’595.00","10’600’000.00","10’600’000.00","98.41","Italien","-","7.93","23.Mai2034","4.90","EUR","23.Mai2024"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","10’435’450.33","0.40","10’435’450.33","10’300’000.00","10’300’000.00","99.06","Deutschland","-","1.57","05.Dez.2030","4.00","EUR","05.Juni2020"
