﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","9’601’234.07","7.95","9’601’234.07","71’202.00","134.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","8’555’346.60","7.08","8’555’346.60","8’873.00","964.20","Netherlands","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Consumer Staples","Equity","5’540’963.91","4.59","5’540’963.91","58’181.00","95.24","Switzerland","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Health Care","Equity","5’016’950.17","4.15","5’016’950.17","34’425.00","145.74","United Kingdom","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energy","Equity","4’745’596.10","3.93","4’745’596.10","141’259.00","33.59","United Kingdom","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Health Care","Equity","4’506’958.24","3.73","4’506’958.24","45’134.00","99.86","Switzerland","SIX Swiss Exchange","CHF"
"SAP","SAP","Information Technology","Equity","4’302’672.56","3.56","4’302’672.56","22’703.00","189.52","Germany","Xetra","EUR"
"MC","LVMH","Consumer Discretionary","Equity","4’063’238.40","3.36","4’063’238.40","5’694.00","713.60","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","4’041’690.75","3.35","4’041’690.75","15’601.00","259.07","Switzerland","SIX Swiss Exchange","CHF"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","3’361’758.97","2.78","3’361’758.97","416’760.00","8.07","United Kingdom","London Stock Exchange","GBP"
"TTE","TOTALENERGIES","Energy","Equity","3’303’676.99","2.73","3’303’676.99","53’003.00","62.33","France","Nyse Euronext - Euronext Paris","EUR"
"SIE","SIEMENS N AG","Industrials","Equity","2’900’950.28","2.40","2’900’950.28","16’699.00","173.72","Germany","Xetra","EUR"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2’869’534.54","2.38","2’869’534.54","55’993.00","51.25","United Kingdom","London Stock Exchange","GBP"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","2’859’600.70","2.37","2’859’600.70","12’749.00","224.30","France","Nyse Euronext - Euronext Paris","EUR"
"SAN","SANOFI SA","Health Care","Equity","2’293’020.30","1.90","2’293’020.30","25’495.00","89.94","France","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Equity","2’257’390.50","1.87","2’257’390.50","8’699.00","259.50","Germany","Xetra","EUR"
"OR","LOREAL SA","Consumer Staples","Equity","2’197’868.00","1.82","2’197’868.00","5’360.00","410.05","France","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energy","Equity","2’171’774.77","1.80","2’171’774.77","387’481.00","5.60","United Kingdom","London Stock Exchange","GBP"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","2’065’190.40","1.71","2’065’190.40","12’805.00","161.28","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","1’948’744.47","1.61","1’948’744.47","70’956.00","27.46","Switzerland","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrials","Equity","1’860’892.20","1.54","1’860’892.20","35’901.00","51.83","Switzerland","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrials","Equity","1’819’464.79","1.51","1’819’464.79","42’391.00","42.92","United Kingdom","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","1’808’993.12","1.50","1’808’993.12","77’044.00","23.48","Germany","Xetra","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","1’739’373.14","1.44","1’739’373.14","11’944.00","145.63","Switzerland","SIX Swiss Exchange","CHF"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","1’728’253.57","1.43","1’728’253.57","95’801.00","18.04","United Kingdom","London Stock Exchange","GBP"
"AIR","AIRBUS GROUP","Industrials","Equity","1’675’973.42","1.39","1’675’973.42","13’067.00","128.26","France","Nyse Euronext - Euronext Paris","EUR"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","1’669’200.00","1.38","1’669’200.00","780.00","2’140.00","France","Nyse Euronext - Euronext Paris","EUR"
"SAF","SAFRAN SA","Industrials","Equity","1’663’292.40","1.38","1’663’292.40","8’426.00","197.40","France","Nyse Euronext - Euronext Paris","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","1’612’795.40","1.34","1’612’795.40","3’242.00","497.47","Switzerland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Utilities","Equity","1’577’554.73","1.31","1’577’554.73","130’215.00","12.12","Spain","Bolsa De Madrid","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","1’523’344.32","1.26","1’523’344.32","351’771.00","4.33","Spain","Bolsa De Madrid","EUR"
"RIO","RIO TINTO PLC","Materials","Equity","1’458’339.98","1.21","1’458’339.98","23’773.00","61.34","United Kingdom","London Stock Exchange","GBP"
"DGE","DIAGEO PLC","Consumer Staples","Equity","1’452’938.78","1.20","1’452’938.78","49’482.00","29.36","United Kingdom","London Stock Exchange","GBP"
"BNP","BNP PARIBAS SA","Financials","Equity","1’411’337.24","1.17","1’411’337.24","23’708.00","59.53","France","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","1’386’990.00","1.15","1’386’990.00","2’970.00","467.00","Germany","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’368’361.20","1.13","1’368’361.20","6’801.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Equity","1’300’386.66","1.08","1’300’386.66","42’538.00","30.57","France","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Equity","1’292’427.54","1.07","1’292’427.54","37’348.00","34.60","Italy","Borsa Italiana","EUR"
"DG","VINCI SA","Industrials","Equity","1’284’941.18","1.06","1’284’941.18","13’061.00","98.38","France","Nyse Euronext - Euronext Paris","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","1’267’025.21","1.05","1’267’025.21","44’207.00","28.66","United Kingdom","London Stock Exchange","GBP"
"GLEN","GLENCORE PLC","Materials","Equity","1’174’778.26","0.97","1’174’778.26","220’798.00","5.32","United Kingdom","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Equity","1’170’908.47","0.97","1’170’908.47","73’356.00","15.96","Netherlands","Euronext Amsterdam","EUR"
"NG.","NATIONAL GRID PLC","Utilities","Equity","1’168’005.05","0.97","1’168’005.05","112’200.00","10.41","United Kingdom","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","1’152’972.48","0.95","1’152’972.48","21’304.00","54.12","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","1’146’827.77","0.95","1’146’827.77","17’761.00","64.57","Germany","Xetra","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","1’124’487.34","0.93","1’124’487.34","33’809.00","33.26","Netherlands","Euronext Amsterdam","EUR"
"ENEL","ENEL","Utilities","Equity","1’119’753.93","0.93","1’119’753.93","172’429.00","6.49","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","895’431.15","0.74","895’431.15","19’817.00","45.19","Germany","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","822’979.40","0.68","822’979.40","16’295.00","50.50","United Kingdom","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrials","Equity","806’060.70","0.67","806’060.70","21’330.00","37.79","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","546’808.02","0.45","546’808.02","546’808.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","111’470.48","0.09","111’470.48","94’509.00","117.95","United Kingdom","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","42’000.00","0.03","42’000.00","42’000.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3’354.69","0.00","3’354.69","25’017.00","13.41","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","560.61","0.00","560.61","6’363.00","8.81","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","500.94","0.00","500.94","482.00","103.83","Switzerland","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"VHU4","STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","632’240.00","14.00","4’516.00","European Union","Eurex Deutschland","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","0.82","0.00","0.82","1.00","93.31","United States","-","USD"
 
