﻿iShares UK Dividend UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","9.53","-","-"
"-","TREASURY NOTE","-","6.55","-","-"
"-","US TREASURY N/B 04/29 4.625","-","6.43","-","-"
"MSFT","MICROSOFT CORP","Equity","3.69","United States","NASDAQ"
"-","WI TREASURY SEC. 10/28 1.5","-","3.27","-","-"
"ORCL","ORACLE CORP","Equity","3.15","United States","New York Stock Exchange Inc."
"NVDA","NVIDIA CORP","Equity","3.12","United States","NASDAQ"
"AVGO","BROADCOM INC","Equity","3.10","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","3.09","United States","NASDAQ"
"-","France Republic Of (Government) (2.5% 24","-","2.94","-","-"
"DGE","DIAGEO PLC","Equity","2.84","United Kingdom","London Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","2.71","-","-"
"AAUKF","ANGLO AMERICAN PLC","Equity","2.44","United Kingdom","Non-Nms Quotation Service (Nnqs)"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","1.77","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","1.74","Japan","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","1.60","United States","-"
"-","UK CONV GILT","-","1.60","-","-"
"TJX","TJX INC","Equity","1.55","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.53","United States","-"
"-","US TREASURY N/B 08/30 4.125","-","1.38","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","1.35","Japan","London Stock Exchange"
"-","CASH OTHER.","-","1.32","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","1.31","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","1.21","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","1.14","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","1.08","China","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.99","-","-"
"FOXA","FOX CORP CLASS A","Equity","0.89","United States","NASDAQ"
"AC","ACCOR SA","Equity","0.84","France","Nyse Euronext - Euronext Paris"
"-","TREASURY CPI NOTE","-","0.84","-","-"
"CMCSA","COMCAST CORP CLASS A","Equity","0.79","United States","NASDAQ"
"-","FERROVIAL SE COMMON STOCK","-","0.78","-","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.67","China","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Equity","0.67","Ireland","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.66","-","-"
"-","UK CONV GILT","-","0.63","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.60","-","-"
"AAPL","APPLE INC","Equity","0.58","United States","NASDAQ"
"TSCO","TRACTOR SUPPLY","Equity","0.57","United States","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0.54","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.48","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.47","Netherlands","Euronext Amsterdam"
"XPO","XPO LOGISTICS INC","Equity","0.43","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.43","United States","New York Stock Exchange Inc."
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.42","Spain","-"
"NOKIA","NOKIA","Equity","0.39","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.38","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.38","United States","New York Stock Exchange Inc."
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.35","United Kingdom","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.32","United States","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.31","United States","-"
"AZO","AUTOZONE INC","Equity","0.30","United States","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.29","United States","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0.28","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.28","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.26","Netherlands","Euronext Amsterdam"
"ASML","ASML HOLDING NV","Equity","0.25","Netherlands","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.24","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.21","-","-"
"CSL","CSL LTD","Equity","0.21","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.21","Netherlands","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.19","Spain","-"
"-","KE HOLDINGS ADR","-","0.18","China","-"
