﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ECL","ECOLAB INC","Materialien","Aktien","1’579’368.00","5.07","1’579’368.00","6’636.00","238.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","1’376’857.74","4.42","1’376’857.74","18’363.00","74.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIVN","GIVAUDAN SA","Materialien","Aktien","1’332’138.88","4.28","1’332’138.88","281.00","4’740.71","Schweiz","SIX Swiss Exchange","CHF"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","1’211’850.10","3.89","1’211’850.10","38’316.00","31.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"NUE","NUCOR CORP","Materialien","Aktien","1’174’060.16","3.77","1’174’060.16","7’427.00","158.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materialien","Aktien","1’148’797.75","3.69","1’148’797.75","21’655.00","53.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","1’063’518.72","3.42","1’063’518.72","8’448.00","125.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","1’007’226.59","3.24","1’007’226.59","10’579.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materialien","Aktien","1’002’134.16","3.22","1’002’134.16","10’476.00","95.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPM","WHEATON PRECIOUS METALS CORP","Materialien","Aktien","953’848.85","3.06","953’848.85","18’196.00","52.42","Kanada","Toronto Stock Exchange","CAD"
"NTR","NUTRIEN LTD","Materialien","Aktien","940’747.10","3.02","940’747.10","18’482.00","50.90","Kanada","Toronto Stock Exchange","CAD"
"IP","INTERNATIONAL PAPER","Materialien","Aktien","895’794.00","2.88","895’794.00","20’760.00","43.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","891’397.67","2.86","891’397.67","7’520.00","118.54","Kanada","Toronto Stock Exchange","CAD"
"NSIS B","NOVOZYMES B","Materialien","Aktien","887’815.50","2.85","887’815.50","14’498.00","61.24","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LIN","LINDE PLC","Materialien","Aktien","781’520.61","2.51","781’520.61","1’781.00","438.81","Vereinigte Staaten","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","728’178.55","2.34","728’178.55","11’966.00","60.85","Niederlande","Euronext Amsterdam","EUR"
"FM","FIRST QUANTUM MINERALS LTD","Materialien","Aktien","688’962.72","2.21","688’962.72","52’462.00","13.13","Kanada","Toronto Stock Exchange","CAD"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","684’266.93","2.20","684’266.93","6’046.00","113.18","Niederlande","Euronext Amsterdam","EUR"
"BOL","BOLIDEN","Materialien","Aktien","647’159.65","2.08","647’159.65","20’211.00","32.02","Schweden","Nasdaq Omx Nordic","SEK"
"MNDI","MONDI PLC","Materialien","Aktien","627’669.03","2.02","627’669.03","32’699.00","19.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"5411","JFE HOLDINGS INC","Materialien","Aktien","613’205.89","1.97","613’205.89","42’600.00","14.39","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","595’775.83","1.91","595’775.83","93’000.00","6.41","Japan","Tokyo Stock Exchange","JPY"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","588’541.88","1.89","588’541.88","43’053.00","13.67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
