﻿iShares MSCI World Materials Sector ESG UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AAPL","APPLE INC","Aktien","5.56","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","5.35","Vereinigte Staaten","NASDAQ"
"FP","TOTAL","Aktien","3.71","Frankreich","Nyse Euronext - Euronext Paris"
"MC","LVMH","Aktien","3.71","Frankreich","Nyse Euronext - Euronext Paris"
"SU","SCHNEIDER ELECTRIC","Aktien","3.47","Frankreich","Nyse Euronext - Euronext Paris"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","3.36","Australien","Asx - All Markets"
"XOM","EXXON MOBIL CORP","Aktien","2.87","Vereinigte Staaten","New York Stock Exchange Inc."
"FCX","FREEPORT MCMORAN INC","Aktien","2.87","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","2.87","Vereinigte Staaten","NASDAQ"
"ALU","ALTIUM LTD","Aktien","2.84","Australien","Asx - All Markets"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","2.82","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","2.78","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBS","HUBSPOT INC","Aktien","2.76","Vereinigte Staaten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aktien","2.72","Niederlande","Euronext Amsterdam"
"CSL","CSL LTD","Aktien","2.72","Australien","Asx - All Markets"
"MSFT","MICROSOFT CORP","Aktien","2.68","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","2.67","Vereinigte Staaten","NASDAQ"
"DHR","DANAHER CORP","Aktien","2.66","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","2.65","Vereinigte Staaten","NASDAQ"
"MRUS","MERUS NV","Aktien","2.25","Niederlande","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","2.22","Vereinigte Staaten","NASDAQ"
"GWW","WW GRAINGER INC","Aktien","2.09","Vereinigte Staaten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","2.01","Australien","Asx - All Markets"
"JNPR","JUNIPER NETWORKS INC","Aktien","2.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","1.62","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","1.59","Vereinigte Staaten","NASDAQ"
"WES","WESFARMERS LTD","Aktien","1.40","Australien","Asx - All Markets"
"WOR","WORLEY LTD","Aktien","1.31","Australien","Asx - All Markets"
"SNAP","SNAP INC CLASS A","Aktien","1.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","1.22","-","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","1.21","Australien","Asx - All Markets"
"MCK","MCKESSON CORP","Aktien","1.13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.97","-","-"
"HD","HOME DEPOT INC","Aktien","0.90","Vereinigte Staaten","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.89","Australien","Asx - All Markets"
"TGT","TARGET CORP","Aktien","0.86","Vereinigte Staaten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.84","Australien","Asx - All Markets"
"STO","SANTOS LTD","Aktien","0.83","Australien","Asx - All Markets"
"REA","REA GROUP LTD","Aktien","0.68","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.64","Vereinigte Staaten","-"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.63","Australien","Asx - All Markets"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.63","Japan","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.61","-","-"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.57","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0.54","Australien","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.53","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.53","Frankreich","Nyse Euronext - Euronext Paris"
"SUN","SUNCORP GROUP LTD","Aktien","0.52","Australien","Asx - All Markets"
