﻿iShares Large Cap Deep Buffer ETF
Fondsposition per,"16.Juli2024"
Inception Date,"28.Juni2023"
Shares Outstanding,"2’280’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Aktien","67’132’872.00","100.03","67’132’872.00","118’200.00","567.96","Vereinigte Staaten","NYSE Arca","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash und/oder Derivate","Money Market","489’651.28","0.73","489’651.28","489’651.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US P @ 519.87","OPTION","Cash und/oder Derivate","� FX","280’227.28","0.42","-7’097’552.95","1’192.00","2.35","Vereinigte Staaten","FLEX","USD","1.00","USD","-"
"GSCFT","CASH COLLATERAL USD GSCFT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","28’000.00","0.04","28’000.00","28’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Feb.2009"
"GS","CASH COLLATERAL USD GS INT","CASH","Cash und/oder Derivate","Cash Collateral and Margins","1’500.00","0.00","1’500.00","1’500.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","18.Mai2006"
"HWAU4","MICRO EMINI S&P 500 SEP 24","FUTURE","Cash und/oder Derivate","Futures","0.00","0.00","571’725.00","20.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","CASH","Cash und/oder Derivate","Geldmarkt","-29’947.35","-0.04","-29’947.35","-29’947.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US P @ 437.78","OPTION","Cash und/oder Derivate","� FX","-59’993.36","-0.09","1’201’366.17","-1’192.00","0.50","Vereinigte Staaten","FLEX","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US C @ 586.03","OPTION","Cash und/oder Derivate","� FX","-730’970.16","-1.09","-22’505’496.68","-1’192.00","6.13","Vereinigte Staaten","FLEX","USD","1.00","USD","-"
 
