﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"MSFT","MICROSOFT CORP","Equity","6.38","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","3.73","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","3.27","United States","NASDAQ"
"CRG","CRH PLC","Equity","2.68","Ireland","Deutsche Boerse Xetra"
"AZN","ASTRAZENECA PLC","Equity","2.67","United Kingdom","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","2.67","United States","Boerse Berlin"
"SPGI","S&P GLOBAL INC","Equity","2.65","United States","New York Stock Exchange Inc."
"RIO1","RIO TINTO PLC","Equity","2.44","United Kingdom","Deutsche Boerse Xetra"
"AMZN","AMAZON COM INC","Equity","2.30","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","2.30","United States","NASDAQ"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","2.20","United States","NASDAQ"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Equity","2.13","Ireland","Borsa Italiana"
"GLEN","GLENCORE PLC","Equity","2.05","Switzerland","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","1.91","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Fixed Income","1.45","Japan","London Stock Exchange"
"TD","TORONTO DOMINION","Equity","1.45","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","1.45","Canada","Toronto Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","1.42","United Kingdom","London Stock Exchange"
"ISP","INTESA SANPAOLO","Equity","1.42","Italy","Borsa Italiana"
"APH","AMPHENOL CORP CLASS A","Equity","1.40","United States","New York Stock Exchange Inc."
"-","Japan (Government) (0% 13-Aug-2024)","-","1.38","-","-"
"-","CANADIAN PACIFIC KANSAS CITY COMMON STOC","-","1.22","-","-"
"POW","POWER CORPORATION OF CANADA","Equity","1.07","Canada","Toronto Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","1.01","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.99","United States","NYSE Arca"
"NOVN","NOVARTIS AG","Equity","0.99","Switzerland","SIX Swiss Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.96","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.88","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.88","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.88","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.88","United States","NASDAQ"
"FOXA","FOX CORP CLASS A","Equity","0.85","United States","NASDAQ"
"CSX","CSX CORP","Equity","0.83","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.81","United Kingdom","London Stock Exchange"
"TGT*","TARGET CORP","Equity","0.80","United States","Bolsa Mexicana De Valores"
"0Q18","CATERPILLAR INC","Equity","0.76","United States","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.76","India","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.70","Australia","Asx - All Markets"
"GD","GENERAL DYNAMICS CORP","Equity","0.69","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/26 1.125","-","0.69","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Fixed Income","0.67","Japan","London Stock Exchange"
"ABBN","ABB LTD","Equity","0.65","Switzerland","SIX Swiss Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.61","China","NASDAQ"
"-","Spotify Technology Sa","-","0.60","-","-"
"KLAC","KLA CORP","Equity","0.59","United States","NASDAQ"
"KDP","KEURIG DR PEPPER INC","Equity","0.58","United States","NASDAQ"
"MSCI","MSCI INC","Equity","0.54","United States","New York Stock Exchange Inc."
"SNOW","SNOWFLAKE CLASS A","Equity","0.52","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.50","India","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.46","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.44","Brazil","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Equity","0.41","Sweden","Nasdaq Omx Nordic"
"ENI","ENI","Equity","0.41","Italy","Borsa Italiana"
"MCD","MCDONALDS CORP","Equity","0.41","United States","New York Stock Exchange Inc."
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.40","United States","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.40","Sweden","Nasdaq Omx Nordic"
