﻿iShares Core MSCI Japan IMI UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6758","SONY GROUP CORP","Equity","3.60","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","3.57","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","3.35","Japan","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","2.70","United States","NASDAQ"
"AMZ","AMAZON COM INC","Equity","2.70","United States","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Equity","2.70","United States","Bolsa Mexicana De Valores"
"4063","SHIN ETSU CHEMICAL LTD","Equity","2.53","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","2.35","United Kingdom","London Stock Exchange"
"NESN","NESTLE SA","Equity","2.32","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","1.98","France","-"
"BA.","BAE SYSTEMS PLC","Equity","1.93","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","1.85","United States","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","1.71","Germany","-"
"ASML","ASML HOLDING NV","Equity","1.68","Netherlands","Euronext Amsterdam"
"9433","KDDI CORP","Equity","1.57","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","1.55","Finland","-"
"CMCSA","COMCAST CORP CLASS A","Equity","1.52","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","1.46","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","1.29","-","-"
"-","Medtronic Plc","-","1.29","-","-"
"8801","MITSUI FUDOSAN LTD","Equity","1.29","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.26","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","1.26","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","1.23","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","1.22","Japan","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.10","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Equity","1.04","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.89","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.88","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.85","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.82","France","-"
"4452","KAO CORP","Equity","0.81","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Equity","0.80","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.79","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.73","United Kingdom","London Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.70","Japan","Tokyo Stock Exchange"
"1605","INPEX CORP","Equity","0.64","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.62","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.61","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"-","UK CONV GILT","-","0.59","-","-"
"8031","MITSUI LTD","Equity","0.57","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.57","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.56","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.56","-","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.55","United States","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.55","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.54","United Kingdom","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.54","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.53","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.53","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.53","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.52","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.52","United States","NASDAQ"
"EMR","EMERSON ELECTRIC","Equity","0.51","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.51","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.50","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.48","France","-"
