﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"III","3I GROUP PLC","EQUITY","Financials","Aktien","73’382’052.35","8.76","73’382’052.35","1’851’572.00","39.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"BN","BROOKFIELD CORP CLASS A","EQUITY","Financials","Aktien","66’312’211.45","7.92","66’312’211.45","1’402’034.00","47.30","Kanada","Toronto Stock Exchange","CAD"
"BX","BLACKSTONE INC","EQUITY","Financials","Aktien","62’232’956.22","7.43","62’232’956.22","454’222.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KKR","KKR AND CO INC","EQUITY","Financials","Aktien","55’635’489.54","6.64","55’635’489.54","476’862.00","116.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGHN","PARTNERS GROUP HOLDING AG","EQUITY","Financials","Aktien","54’817’037.95","6.54","54’817’037.95","39’948.00","1’372.21","Schweiz","SIX Swiss Exchange","CHF"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","EQUITY","Financials","Aktien","36’759’658.33","4.39","36’759’658.33","1’284’675.00","28.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"ARCC","ARES CAPITAL CORP","EQUITY","Financials","Aktien","31’906’636.36","3.81","31’906’636.36","1’517’918.00","21.02","Vereinigte Staaten","NASDAQ","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","EQUITY","Financials","Aktien","31’894’164.00","3.81","31’894’164.00","257’211.00","124.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","EQUITY","Financials","Aktien","31’842’378.76","3.80","31’842’378.76","756’885.00","42.07","Kanada","Toronto Stock Exchange","CAD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","EQUITY","Financials","Aktien","27’390’194.03","3.27","27’390’194.03","1’165’608.00","23.50","Australien","Asx - All Markets","AUD"
"OBDC","BLUE OWL CAPITAL CORP","EQUITY","Financials","Aktien","22’479’868.29","2.68","22’479’868.29","1’449’379.00","15.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ONEX","ONEX CORP","EQUITY","Financials","Aktien","19’838’303.46","2.37","19’838’303.46","274’500.00","72.27","Kanada","Toronto Stock Exchange","CAD"
"FSK","FS KKR CAPITAL CORP","EQUITY","Financials","Aktien","19’633’995.00","2.34","19’633’995.00","969’580.00","20.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CG","CARLYLE GROUP INC","EQUITY","Financials","Aktien","19’077’006.70","2.28","19’077’006.70","410’170.00","46.51","Vereinigte Staaten","NASDAQ","USD"
"BXSL","BLACKSTONE SECURED LENDING","EQUITY","Financials","Aktien","18’355’948.79","2.19","18’355’948.79","601’243.00","30.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","EQUITY","Financials","Aktien","18’125’779.50","2.16","18’125’779.50","128’025.00","141.58","Vereinigte Staaten","NASDAQ","USD"
"RF","EURAZEO","EQUITY","Financials","Aktien","15’941’862.33","1.90","15’941’862.33","189’939.00","83.93","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAIN","MAIN STREET CAPITAL CORP","EQUITY","Financials","Aktien","15’253’372.80","1.82","15’253’372.80","299’968.00","50.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TPG","TPG INC CLASS A","EQUITY","Financials","Aktien","14’843’947.00","1.77","14’843’947.00","310’868.00","47.75","Vereinigte Staaten","NASDAQ","USD"
"HGT","HGCAPITAL TRUST PLC","FUND","Financials","Aktien","11’676’875.92","1.39","11’676’875.92","1’751’191.00","6.67","Vereinigtes Königreich","-","GBP"
"3IN","3I INFRASTRUCTURE PLC","FUND","Financials","Other","10’812’255.14","1.29","10’812’255.14","2’511’532.00","4.31","Jersey","-","GBP"
"GBDC","GOLUB CAPITAL BDC INC","EQUITY","Financials","Aktien","10’257’317.28","1.22","10’257’317.28","651’672.00","15.74","Vereinigte Staaten","NASDAQ","USD"
"HTGC","HERCULES CAPITAL INC","EQUITY","Financials","Aktien","9’699’968.05","1.16","9’699’968.05","452’635.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HVPE","HARBOURVEST GLOBAL PRIVATE EQUITY","FUND","Financials","Alternative","9’317’944.03","1.11","9’317’944.03","283’894.00","32.82","Guernsey","-","GBP"
"MF","WENDEL","EQUITY","Financials","Aktien","9’084’697.92","1.08","9’084’697.92","99’059.00","91.71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PSEC","PROSPECT CAPITAL CORP","EQUITY","Financials","Aktien","6’632’460.80","0.79","6’632’460.80","1’184’368.00","5.60","Vereinigte Staaten","NASDAQ","USD"
"PIN","PANTHEON INTERNATIONAL PLC","FUND","Financials","Aktien","6’054’618.81","0.72","6’054’618.81","1’498’809.00","4.04","Vereinigtes Königreich","-","GBP"
"BURE","BURE EQUITY","EQUITY","Financials","Aktien","5’640’265.45","0.67","5’640’265.45","165’546.00","34.07","Schweden","Nasdaq Omx Nordic","SEK"
"GSBD","GOLDMAN SACHS BDC INC","EQUITY","Financials","Aktien","5’532’619.40","0.66","5’532’619.40","359’261.00","15.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OCSL","OAKTREE SPECIALTY LENDING CORP","EQUITY","Financials","Aktien","5’176’347.75","0.62","5’176’347.75","283’325.00","18.27","Vereinigte Staaten","NASDAQ","USD"
"NMFC","NEW MOUNTAIN FINANCE CORP","EQUITY","Financials","Aktien","5’092’270.56","0.61","5’092’270.56","411’996.00","12.36","Vereinigte Staaten","NASDAQ","USD"
"ICGT","ICG ENTERPRISE TRUST PLC","FUND","Financials","Aktien","4’825’763.72","0.58","4’825’763.72","286’706.00","16.83","Vereinigtes Königreich","-","GBP"
"CNNE","CANNAE HOLDINGS INC","EQUITY","Financials","Aktien","4’518’750.24","0.54","4’518’750.24","232’446.00","19.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VOF","VINACAPITAL VIETNAM OPPORTUNITY FU","FUND","Financials","Other","3’610’655.45","0.43","3’610’655.45","564’512.00","6.40","Guernsey","-","GBP"
"MFIC","MIDCAP FINANCIAL INVESTMENT CORP","EQUITY","Financials","Aktien","3’451’467.24","0.41","3’451’467.24","222’963.00","15.48","Vereinigte Staaten","NASDAQ","USD"
"CGBD","CARLYLE SECURED LENDING INC","EQUITY","Financials","Aktien","3’370’326.84","0.40","3’370’326.84","183’569.00","18.36","Vereinigte Staaten","NASDAQ","USD"
"NBPE","NB PRIVATE EQUITY PARTNERS LIMITED","FUND","Financials","Other","3’158’898.22","0.38","3’158’898.22","145’052.00","21.78","Guernsey","-","GBP"
"TCPC","BLACKROCK TCP CAPITAL CORP","EQUITY","Financials","Aktien","3’143’849.32","0.38","3’143’849.32","290’023.00","10.84","Vereinigte Staaten","NASDAQ","USD"
"PEY","PARTNERS GROUP PRIVATE EQUITY LTD","FUND","Financials","Other","3’071’338.61","0.37","3’071’338.61","245’494.00","12.51","Guernsey","-","EUR"
"BPT","BRIDGEPOINT GROUP PLC","EQUITY","Financials","Aktien","3’032’532.83","0.36","3’032’532.83","917’062.00","3.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBDC","BARINGS BDC INC","EQUITY","Financials","Aktien","3’020’222.76","0.36","3’020’222.76","296’682.00","10.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLRC","SLR INVESTMENT CORP","EQUITY","Financials","Aktien","2’998’721.60","0.36","2’998’721.60","186’256.00","16.10","Vereinigte Staaten","NASDAQ","USD"
"CSWC","CAPITAL SOUTHWEST CORP","EQUITY","Financials","Aktien","2’958’410.91","0.35","2’958’410.91","110’019.00","26.89","Vereinigte Staaten","NASDAQ","USD"
"BCSF","BAIN CAPITAL SPECIALTY FINANCE INC","EQUITY","Financials","Aktien","2’940’294.06","0.35","2’940’294.06","176’913.00","16.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RATO B","RATOS B","EQUITY","Financials","Aktien","2’934’413.03","0.35","2’934’413.03","812’326.00","3.61","Schweden","Nasdaq Omx Nordic","SEK"
"GIMB","GIMV NV","EQUITY","Financials","Aktien","2’827’363.27","0.34","2’827’363.27","62’399.00","45.31","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CODI","COMPASS DIVERSIFIED","EQUITY","Financials","Aktien","2’805’226.80","0.33","2’805’226.80","118’364.00","23.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash und/oder Derivate","Money Market","2’736’105.61","0.33","2’736’105.61","2’736’106.00","1.00","Irland","-","USD"
"8595","JAFCO GROUP LTD","EQUITY","Financials","Aktien","2’725’475.26","0.33","2’725’475.26","212’877.00","12.80","Japan","Tokyo Stock Exchange","JPY"
"CCAP","CRESCENT CAPITAL BDC INC","EQUITY","Financials","Aktien","2’651’418.00","0.32","2’651’418.00","137’736.00","19.25","Vereinigte Staaten","NASDAQ","USD"
"APAX","APAX GLOBAL ALPHA LTD","FUND","Financials","Other","2’608’151.98","0.31","2’608’151.98","1’255’864.00","2.08","Guernsey","-","GBP"
"PFLT","PENNANTPARK FLOATING RATE CAPITAL-","EQUITY","Financials","Aktien","2’421’870.72","0.29","2’421’870.72","204’896.00","11.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRIN","TRINITY CAPITAL INC","EQUITY","Financials","Aktien","2’361’497.58","0.28","2’361’497.58","168’558.00","14.01","Vereinigte Staaten","NASDAQ","USD"
"GROW","MOLTEN VENTURES PLC","EQUITY","Financials","Aktien","1’975’545.67","0.24","1’975’545.67","409’065.00","4.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"GLAD","GLADSTONE CAPITAL CORP","EQUITY","Financials","Aktien","1’950’946.52","0.23","1’950’946.52","80’818.00","24.14","Vereinigte Staaten","NASDAQ","USD"
"PPET","PATRIA PRIVATE EQUITY TRUST PLC","FUND","Financials","Aktien","1’915’148.24","0.23","1’915’148.24","268’939.00","7.12","Vereinigtes Königreich","-","GBP"
"FDUS","FIDUS INVESTMENT CORP","EQUITY","Financials","Aktien","1’858’054.08","0.22","1’858’054.08","94’944.00","19.57","Vereinigte Staaten","NASDAQ","USD"
"PNNT","PENNANTPARK INVESTMENT CORP","EQUITY","Financials","Aktien","1’773’384.07","0.21","1’773’384.07","242’597.00","7.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MUX","MUTARES","EQUITY","Financials","Aktien","1’754’161.73","0.21","1’754’161.73","46’602.00","37.64","Deutschland","Xetra","EUR"
"GAIN","GLADSTONE INVESTMENT CORP","EQUITY","Financials","Aktien","1’716’963.34","0.20","1’716’963.34","120’658.00","14.23","Vereinigte Staaten","NASDAQ","USD"
"RSE","RIVERSTONE ENERGY LIMITED LTD","FUND","Financials","Alternative","1’702’820.92","0.20","1’702’820.92","162’769.00","10.46","Guernsey","-","GBP"
"ANTIN","ANTIN INFRASTRUCTURE PARTNERS","EQUITY","Financials","Aktien","1’616’774.30","0.19","1’616’774.30","122’417.00","13.21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HRZN","HORIZON TECHNOLOGY FINANCE CORP","EQUITY","Financials","Aktien","1’593’180.54","0.19","1’593’180.54","128’586.00","12.39","Vereinigte Staaten","NASDAQ","USD"
"GBP","GBP CASH","CASH","Cash und/oder Derivate","Geldmarkt","1’577’374.34","0.19","1’577’374.34","1’218’285.00","129.47","Vereinigtes Königreich","-","GBP"
"CION","CION INVESTMENT CORP","EQUITY","Financials","Aktien","1’535’520.56","0.18","1’535’520.56","123’236.00","12.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DBAN","DEUTSCHE BETEILIGUNGS AG","EQUITY","Financials","Aktien","1’494’996.53","0.18","1’494’996.53","52’854.00","28.29","Deutschland","Xetra","EUR"
"CGEO","GEORGIA CAPITAL PLC","EQUITY","Financials","Aktien","1’331’773.22","0.16","1’331’773.22","92’168.00","14.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"VINP","VINCI PARTNERS INVESTMENTS LTD CLA","EQUITY","Financials","Aktien","1’289’914.68","0.15","1’289’914.68","112’558.00","11.46","Brasilien","NASDAQ","USD"
"AD.UN","ALARIS EQUITY PARTNERS INCOME UNIT","EQUITY","Financials","Aktien","1’260’079.11","0.15","1’260’079.11","105’059.00","11.99","Kanada","Toronto Stock Exchange","CAD"
"041190","WOORI TECHNOLOGY INVESTMENT LTD","EQUITY","Financials","Aktien","1’232’043.96","0.15","1’232’043.96","193’283.00","6.37","Korea","Korea Exchange (Kosdaq)","KRW"
"SCM","STELLUS CAPITAL INVESTMENT CORP","EQUITY","Financials","Aktien","1’149’108.40","0.14","1’149’108.40","80’245.00","14.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"5842","INTEGRAL CORP","EQUITY","Financials","Aktien","1’085’935.87","0.13","1’085’935.87","36’800.00","29.51","Japan","Tokyo Stock Exchange","JPY"
"AAA","ALL ACTIVE ASSET CAPITAL LTD","EQUITY","Financials","Aktien","1’082’423.81","0.13","1’082’423.81","4’632’147.00","0.23","Hongkong","London Stock Exchange","GBP"
"RWAY","RUNWAY GROWTH FINANCE CORP","EQUITY","Financials","Aktien","1’030’653.75","0.12","1’030’653.75","86’975.00","11.85","Vereinigte Staaten","NASDAQ","USD"
"VNV","VNV GLOBAL","EQUITY","Financials","Aktien","1’004’455.21","0.12","1’004’455.21","390’711.00","2.57","Schweden","Nasdaq Omx Nordic","SEK"
"TPVG","TRIPLEPOINT VENTURE GROWTH BDC COR","EQUITY","Financials","Aktien","991’575.19","0.12","991’575.19","119’611.00","8.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"026890","STIC INVESTMENTS INC","EQUITY","Financials","Aktien","956’754.09","0.11","956’754.09","140’248.00","6.82","Korea","Korea Exchange (Stock Market)","KRW"
