﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","4’886’507.00","3.66","4’886’507.00","6’865.00","711.80","Netherlands","Euronext Amsterdam","EUR"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","3’341’254.98","2.51","3’341’254.98","33’621.00","99.38","France","Nyse Euronext - Euronext Paris","EUR"
"RHM","RHEINMETALL AG","Industrials","Equity","3’043’528.60","2.28","3’043’528.60","6’398.00","475.70","Germany","Xetra","EUR"
"REP","REPSOL SA","Energy","Equity","2’634’986.38","1.98","2’634’986.38","178’825.00","14.73","Spain","Bolsa De Madrid","EUR"
"AER","AERCAP HOLDINGS NV","Industrials","Equity","2’615’600.28","1.96","2’615’600.28","30’078.00","86.96","Netherlands","New York Stock Exchange Inc.","USD"
"UPM","UPM-KYMMENE","Materials","Equity","2’557’440.62","1.92","2’557’440.62","78’401.00","32.62","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PRY","PRYSMIAN","Industrials","Equity","2’231’620.72","1.67","2’231’620.72","38’596.00","57.82","Italy","Borsa Italiana","EUR"
"SY1","SYMRISE AG","Materials","Equity","2’230’335.90","1.67","2’230’335.90","19’513.00","114.30","Germany","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Equity","2’196’561.44","1.65","2’196’561.44","154’851.00","14.19","Germany","Xetra","EUR"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","2’188’774.00","1.64","2’188’774.00","49’475.00","44.24","Austria","Wiener Boerse Ag","EUR"
"ENR","SIEMENS ENERGY N AG","Industrials","Equity","2’141’905.48","1.61","2’141’905.48","88’108.00","24.31","Germany","Xetra","EUR"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","2’077’212.66","1.56","2’077’212.66","580’227.00","3.58","Netherlands","Euronext Amsterdam","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materials","Equity","1’943’951.96","1.46","1’943’951.96","20’078.00","96.82","Germany","Xetra","EUR"
"MTX","MTU AERO ENGINES HOLDING AG","Industrials","Equity","1’890’579.60","1.42","1’890’579.60","7’917.00","238.80","Germany","Xetra","EUR"
"MONC","MONCLER","Consumer Discretionary","Equity","1’844’350.38","1.38","1’844’350.38","32’323.00","57.06","Italy","Borsa Italiana","EUR"
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","1’820’629.50","1.37","1’820’629.50","22’901.00","79.50","Ireland","Irish Stock Exchange - All Market","EUR"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","1’771’521.75","1.33","1’771’521.75","11’345.00","156.15","Netherlands","Euronext Amsterdam","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","1’731’961.36","1.30","1’731’961.36","62’122.00","27.88","Germany","Xetra","EUR"
"KYGA","KERRY GROUP PLC","Consumer Staples","Equity","1’728’072.95","1.30","1’728’072.95","22’843.00","75.65","Ireland","Irish Stock Exchange - All Market","EUR"
"NN","NN GROUP NV","Financials","Equity","1’719’794.45","1.29","1’719’794.45","39’581.00","43.45","Netherlands","Euronext Amsterdam","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","1’598’563.20","1.20","1’598’563.20","38’427.00","41.60","Ireland","Irish Stock Exchange - All Market","EUR"
"1COV","COVESTRO AG","Materials","Equity","1’526’618.40","1.14","1’526’618.40","27’858.00","54.80","Germany","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","1’496’692.03","1.12","1’496’692.03","153’224.00","9.77","Ireland","Irish Stock Exchange - All Market","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Utilities","Equity","1’494’934.42","1.12","1’494’934.42","207’112.00","7.22","Italy","Borsa Italiana","EUR"
"EDEN","EDENRED","Financials","Equity","1’448’002.22","1.09","1’448’002.22","36’742.00","39.41","France","Nyse Euronext - Euronext Paris","EUR"
