﻿iShares MSCI EMU Mid Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","3.45","United States","NASDAQ"
"XOM","EXXON MOBIL CORP","Equity","2.20","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","2.16","United States","Bolsa Mexicana De Valores"
"LAR","LAM RESEARCH CORP","Equity","2.00","United States","Deutsche Boerse Xetra"
"PEP","PEPSICO INC","Equity","1.68","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","1.67","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.67","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","1.64","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","1.64","United States","-"
"-","TREASURY NOTE","-","1.64","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","1.64","-","-"
"NEE","NEXTERA ENERGY INC","Equity","1.55","United States","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","1.55","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.50","Netherlands","-"
"IVV","ISHARES CORE S&P ETF","Equity","1.37","United States","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","1.37","Austria","-"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","1.32","Ireland","-"
"NVDA","NVIDIA CORP","Equity","1.29","United States","NASDAQ"
"4543","TERUMO CORP","Equity","1.21","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","1.19","United States","NYSE Arca"
"UKT","UK CONV GILT","Fixed Income","1.15","United Kingdom","-"
"-","FRANCE REPUBLIC OF","-","1.12","-","-"
"CSX","CSX CORP","Equity","1.11","United States","NASDAQ"
"-","UK CONV GILT","-","0.99","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.96","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.95","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.88","-","-"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.84","-","-"
"-","FRANCE REPUBLIC OF","-","0.82","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.82","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.81","Finland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Fixed Income","0.81","Japan","-"
"PPG","PPG INDUSTRIES INC","Equity","0.80","United States","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0.80","-","-"
"LRCX","LAM RESEARCH CORP","Equity","0.78","United States","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.78","-","-"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.77","United States","NYSE Arca"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.69","Japan","-"
"PFE","PFIZER INC","Equity","0.66","United States","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.66","China","NASDAQ"
"MCHI","ISHARES MSCI CHINA ETF","Equity","0.64","China","NASDAQ"
"EIX","EDISON INTERNATIONAL","Equity","0.63","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Fixed Income","0.62","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.62","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.58","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.57","Netherlands","-"
"-","WI TREASURY SEC. 11/25 4.875","-","0.56","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.55","-","-"
"-","SPAIN KINGDOM OF","-","0.55","-","-"
"-","UK CONV GILT","-","0.54","-","-"
"ACWI","ISHARES MSCI ACWI ETF","Equity","0.53","United States","NASDAQ"
"TGT*","TARGET CORP","Equity","0.52","United States","Bolsa Mexicana De Valores"
"STLA","STELLANTIS NV","Equity","0.51","Netherlands","Borsa Italiana"
"-","Netherlands Kingdom Of The (Government)","-","0.51","-","-"
"X","US STEEL CORP","Equity","0.50","United States","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Equity","0.49","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.49","France","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.49","United States","NASDAQ"
"-","SYMANTEC CORP","-","0.48","United States","-"
"-","SPAIN KINGDOM OF","-","0.48","-","-"
"EPAM","EPAM SYSTEMS INC","Equity","0.46","United States","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.46","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.46","-","-"
