﻿iShares U.S. Tech Breakthrough Multisector ETF
Fondsposition per,"28.Juni2024"
Inception Date,"08.Jan.2020"
Shares Outstanding,"8’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"AAPL","APPLE INC","IT","Aktien","17’386’259.76","4.14","17’386’259.76","82’548.00","210.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSFT","MICROSOFT CORP","IT","Aktien","17’138’297.75","4.08","17’138’297.75","38’345.00","446.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NFLX","NETFLIX INC","Kommunikation","Aktien","17’098’759.68","4.07","17’098’759.68","25’336.00","674.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","17’042’137.75","4.06","17’042’137.75","88’187.00","193.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","16’969’094.00","4.04","16’969’094.00","93’160.00","182.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","16’624’637.62","3.96","16’624’637.62","32’971.00","504.22","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NVDA","NVIDIA CORP","IT","Aktien","16’609’335.30","3.95","16’609’335.30","134’445.00","123.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","16’202’184.90","3.86","16’202’184.90","63’019.00","257.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","15’678’245.34","3.73","15’678’245.34","96’654.00","162.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","15’398’244.00","3.67","15’398’244.00","124’380.00","123.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","15’054’744.00","3.58","15’054’744.00","106’620.00","141.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","14’902’916.04","3.55","14’902’916.04","26’826.00","555.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","13’339’682.14","3.18","13’339’682.14","66’973.00","199.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","13’267’495.36","3.16","13’267’495.36","39’136.00","339.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Aktien","11’419’282.29","2.72","11’419’282.29","43’507.00","262.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","10’717’592.08","2.55","10’717’592.08","13’624.00","786.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","10’635’733.22","2.53","10’635’733.22","54’674.00","194.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","10’589’455.65","2.52","10’589’455.65","27’635.00","383.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","10’122’857.36","2.41","10’122’857.36","22’946.00","441.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","9’424’147.25","2.24","9’424’147.25","21’185.00","444.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","8’832’856.12","2.10","8’832’856.12","8’404.00","1’051.03","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","7’924’108.08","1.89","7’924’108.08","255’864.00","30.97","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","6’785’028.50","1.61","6’785’028.50","29’725.00","228.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","6’759’594.42","1.61","6’759’594.42","98’522.00","68.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Nicht-Basiskonsumgüter","Aktien","5’155’345.80","1.23","5’155’345.80","3’137.00","1’643.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","4’950’105.72","1.18","4’950’105.72","7’532.00","657.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","4’780’955.40","1.14","4’780’955.40","6’319.00","756.60","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","4’644’707.55","1.11","4’644’707.55","77’065.00","60.27","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
