﻿iShares Edge MSCI USA Momentum Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IVV","ISHARES CORE S&P ETF","Aktien","5.77","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","5.68","Vereinigte Staaten","NYSE Arca"
"AAPL","APPLE INC","Aktien","5.47","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","4.94","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.93","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","4.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","3.05","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","2.16","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","2.01","Indien","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","1.64","Vereinigte Staaten","NASDAQ"
"CS","AXA SA","Aktien","1.62","Frankreich","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Aktien","1.59","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","1.56","Spanien","Bolsa De Madrid"
"SAF","SAFRAN SA","Aktien","1.48","Frankreich","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","1.45","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","1.45","Vereinigte Staaten","Bolsa Mexicana De Valores"
"6861","KEYENCE CORP","Aktien","1.44","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","1.43","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","1.36","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","1.32","Schweiz","SIX Swiss Exchange"
"FP","TOTAL","Aktien","1.29","Frankreich","Nyse Euronext - Euronext Paris"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","1.26","Vereinigtes Königreich","London Stock Exchange"
"6920","LASERTEC CORP","Aktien","1.22","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","1.18","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","1.09","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","1.04","Vereinigtes Königreich","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Aktien","1.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.92","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.92","Schweiz","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.90","Niederlande","Euronext Amsterdam"
"7267","HONDA MOTOR LTD","Aktien","0.90","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.88","Frankreich","Nyse Euronext - Euronext Paris"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.84","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.84","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.83","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.82","Vereinigte Staaten","NASDAQ"
"9433","KDDI CORP","Aktien","0.78","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.73","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.70","Japan","Tokyo Stock Exchange"
"-","Medtronic Plc","-","0.69","-","-"
"7013","IHI CORP","Aktien","0.69","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.62","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.61","Schweiz","SIX Swiss Exchange"
"6702","FUJITSU LTD","Aktien","0.58","Japan","Tokyo Stock Exchange"
"GPC","GENUINE PARTS","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.58","Indien","New York Stock Exchange Inc."
