﻿iShares Currency Hedged MSCI Japan ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2014"
Shares Outstanding,"8,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"EWJ","ISHARES MSCI JAPAN ETF","Financials","Equity","383,272,728.96","99.40","383,272,728.96","5,653,824.00","67.79","United States","NYSE Arca","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","1,848,317.29","0.48","1,848,317.29","-57,134,087,238.00","1.00","United States","-","USD","160.96","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","300,000.00","0.08","300,000.00","300,000.00","1.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","71,672.48","0.02","71,672.48","-2,221,657,000.00","1.00","United States","-","USD","160.96","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","39,607.58","0.01","39,607.58","-1,321,019,000.00","1.00","United States","-","USD","160.96","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","33,545.35","0.01","33,545.35","33,545.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY/USD","Cash and/or Derivatives","Forwards","14,568.71","0.00","14,568.71","-434,856,000.00","1.00","United States","-","USD","160.96","USD","-"
 
iShares Currency Hedged MSCI Japan ETF
Fund Holdings as of,"Jul 01, 2024"
Inception Date,"Jan 31, 2014"
Shares Outstanding,"8,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","21,842,367.88","5.66","21,842,367.88","1,075,449.00","20.31","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","12,180,292.34","3.16","12,180,292.34","1,125,720.00","10.82","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","10,797,597.65","2.80","10,797,597.65","469,461.00","23.00","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","10,767,089.14","2.79","10,767,089.14","126,597.00","85.05","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","10,298,078.30","2.67","10,298,078.30","47,814.00","215.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","8,645,904.55","2.24","8,645,904.55","19,735.00","438.11","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","8,504,400.26","2.21","8,504,400.26","126,893.00","67.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","7,886,143.02","2.05","7,886,143.02","150,556.00","52.38","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","7,244,199.52","1.88","7,244,199.52","190,537.00","38.02","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","7,048,768.76","1.83","7,048,768.76","182,705.00","38.58","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","6,831,491.45","1.77","6,831,491.45","339,032.00","20.15","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","6,779,289.70","1.76","6,779,289.70","104,329.00","64.98","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","6,295,791.15","1.63","6,295,791.15","187,542.00","33.57","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","5,960,580.83","1.55","5,960,580.83","260,743.00","22.86","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","5,862,003.08","1.52","5,862,003.08","120,518.00","48.64","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","5,700,951.88","1.48","5,700,951.88","105,339.00","54.12","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5,156,168.02","1.34","5,156,168.02","244,600.00","21.08","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","4,955,218.13","1.29","4,955,218.13","455,025.00","10.89","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","4,446,231.95","1.15","4,446,231.95","17,740.00","250.63","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4,160,233.84","1.08","4,160,233.84","160,441.00","25.93","Japan","Tokyo Stock Exchange","USD","161.67","JPY","-"
