﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"GOOG","ALPHABET INC CLASS C","Communication","Equity","10,752,263.82","18.34","10,752,263.82","58,621.00","183.42","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","7,759,043.55","13.24","7,759,043.55","42,597.00","182.15","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","5,959,376.18","10.17","5,959,376.18","11,819.00","504.22","United States","NASDAQ","USD"
"NFLX","NETFLIX INC","Communication","Equity","4,332,054.72","7.39","4,332,054.72","6,419.00","674.88","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","3,004,018.95","5.13","3,004,018.95","30,255.00","99.29","United States","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Communication","Equity","1,866,937.71","3.19","1,866,937.71","35,100.00","53.19","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Communication","Equity","1,737,863.09","2.96","1,737,863.09","12,473.00","139.33","United States","NASDAQ","USD"
"9434","SOFTBANK CORP","Communication","Equity","1,631,587.72","2.78","1,631,587.72","133,600.00","12.21","Japan","Tokyo Stock Exchange","JPY"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1,528,466.70","2.61","1,528,466.70","9,830.00","155.49","United States","NASDAQ","USD"
"PUB","PUBLICIS GROUPE SA","Communication","Equity","1,411,690.37","2.41","1,411,690.37","13,254.00","106.51","France","Nyse Euronext - Euronext Paris","EUR"
"OMC","OMNICOM GROUP INC","Communication","Equity","1,067,430.00","1.82","1,067,430.00","11,900.00","89.70","United States","New York Stock Exchange Inc.","USD"
"SNAP","SNAP INC CLASS A","Communication","Equity","1,052,210.28","1.80","1,052,210.28","63,348.00","16.61","United States","New York Stock Exchange Inc.","USD"
"9984","SOFTBANK GROUP CORP","Communication","Equity","1,020,527.17","1.74","1,020,527.17","15,800.00","64.59","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Communication","Equity","920,356.48","1.57","920,356.48","239,872.00","3.84","Netherlands","Euronext Amsterdam","EUR"
"CLNX","CELLNEX TELECOM SA","Communication","Equity","910,429.41","1.55","910,429.41","27,971.00","32.55","Spain","Bolsa De Madrid","EUR"
"INF","INFORMA PLC","Communication","Equity","889,891.67","1.52","889,891.67","82,259.00","10.82","United Kingdom","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Communication","Equity","877,565.10","1.50","877,565.10","1,560.00","562.54","Switzerland","SIX Swiss Exchange","CHF"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","858,990.88","1.47","858,990.88","11,957.00","71.84","United States","NASDAQ","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Communication","Equity","738,226.87","1.26","738,226.87","24,795.00","29.77","Netherlands","Euronext Amsterdam","EUR"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","669,477.26","1.14","669,477.26","23,014.00","29.09","United States","New York Stock Exchange Inc.","USD"
"WPP","WPP PLC","Communication","Equity","600,158.98","1.02","600,158.98","65,540.00","9.16","United Kingdom","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Communication","Equity","554,617.72","0.95","554,617.72","54,761.00","10.13","United Kingdom","London Stock Exchange","GBP"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","526,799.76","0.90","526,799.76","12,774.00","41.24","United States","New York Stock Exchange Inc.","USD"
"FOXA","FOX CORP CLASS A","Communication","Equity","499,774.17","0.85","499,774.17","14,541.00","34.37","United States","NASDAQ","USD"
"MTCH","MATCH GROUP INC","Communication","Equity","494,768.68","0.84","494,768.68","16,286.00","30.38","United States","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","471,564.72","0.80","471,564.72","12,042.00","39.16","United States","NASDAQ","USD"
"VIV","VIVENDI","Communication","Equity","458,066.60","0.78","458,066.60","43,809.00","10.46","France","Nyse Euronext - Euronext Paris","EUR"
"9766","KONAMI GROUP CORP","Communication","Equity","439,127.19","0.75","439,127.19","6,100.00","71.99","Japan","Tokyo Stock Exchange","JPY"
"REA","REA GROUP LTD","Communication","Equity","421,730.75","0.72","421,730.75","3,211.00","131.34","Australia","Asx - All Markets","AUD"
"T","AT&T INC","Communication","Equity","415,317.63","0.71","415,317.63","21,733.00","19.11","United States","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Communication","Equity","383,663.52","0.65","383,663.52","142,915.00","2.68","Sweden","Nasdaq Omx Nordic","SEK"
"G24","SCOUT24 N","Communication","Equity","347,814.60","0.59","347,814.60","4,558.00","76.31","Germany","Xetra","EUR"
"PARA","PARAMOUNT GLOBAL CLASS B","Communication","Equity","335,867.14","0.57","335,867.14","32,326.00","10.39","United States","NASDAQ","USD"
"CAR","CAR GROUP LTD","Communication","Equity","331,726.27","0.57","331,726.27","14,091.00","23.54","Australia","Asx - All Markets","AUD"
"TEL2 B","TELE2 B","Communication","Equity","328,496.80","0.56","328,496.80","32,604.00","10.08","Sweden","Nasdaq Omx Nordic","SEK"
"SEK","SEEK LTD","Communication","Equity","308,786.16","0.53","308,786.16","21,646.00","14.27","Australia","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Communication","Equity","285,940.14","0.49","285,940.14","1,623.00","176.18","United States","NASDAQ","USD"
"FOX","FOX CORP CLASS B","Communication","Equity","275,019.78","0.47","275,019.78","8,589.00","32.02","United States","NASDAQ","USD"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","247,821.87","0.42","247,821.87","9,848.00","25.16","Germany","Xetra","EUR"
"SPK","SPARK NEW ZEALAND LTD","Communication","Equity","167,668.16","0.29","167,668.16","66,144.00","2.53","New Zealand","New Zealand Exchange Ltd","NZD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","131,952.17","0.23","131,952.17","1,351.00","97.67","United States","NASDAQ","USD"
"9433","KDDI CORP","Communication","Equity","119,004.10","0.20","119,004.10","4,500.00","26.45","Japan","Tokyo Stock Exchange","JPY"
"USD","USD CASH","Cash and/or Derivatives","Cash","95,254.14","0.16","95,254.14","95,254.00","100.00","United States","-","USD"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","85,685.94","0.15","85,685.94","90,800.00","0.94","Japan","Tokyo Stock Exchange","JPY"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","84,007.76","0.14","84,007.76","281.00","298.96","United States","NASDAQ","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","79,898.91","0.14","79,898.91","1,813.00","44.07","United States","New York Stock Exchange Inc.","USD"
"SE","SEA ADS REPRESENTING LTD CLASS A","Communication","Equity","79,490.46","0.14","79,490.46","1,113.00","71.42","Singapore","New York Stock Exchange Inc.","USD"
"VOD","VODAFONE GROUP PLC","Communication","Equity","61,672.98","0.11","61,672.98","69,937.00","0.88","United Kingdom","London Stock Exchange","GBP"
"ORA","ORANGE SA","Communication","Equity","58,607.02","0.10","58,607.02","5,846.00","10.03","France","Nyse Euronext - Euronext Paris","EUR"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","55,405.69","0.09","55,405.69","1,489.00","37.21","United States","New York Stock Exchange Inc.","USD"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","52,392.48","0.09","52,392.48","7,042.00","7.44","United States","NASDAQ","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","48,902.42","0.08","48,902.42","24,100.00","2.03","Singapore","Singapore Exchange","SGD"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","48,369.84","0.08","48,369.84","516.00","93.74","United States","New York Stock Exchange Inc.","USD"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","42,155.88","0.07","42,155.88","1,140.00","36.98","Canada","Toronto Stock Exchange","CAD"
"TEF","TELEFONICA SA","Communication","Equity","37,539.33","0.06","37,539.33","8,845.00","4.24","Spain","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","36,705.86","0.06","36,705.86","29,037.00","126.41","United Kingdom","-","GBP"
"BT/A","BT GROUP PLC","Communication","Equity","34,869.43","0.06","34,869.43","19,654.00","1.77","United Kingdom","London Stock Exchange","GBP"
"TLS","TELSTRA GROUP LTD","Communication","Equity","33,396.96","0.06","33,396.96","13,814.00","2.42","Australia","Asx - All Markets","AUD"
"9697","CAPCOM LTD","Communication","Equity","32,053.34","0.05","32,053.34","1,700.00","18.85","Japan","Tokyo Stock Exchange","JPY"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","31,526.33","0.05","31,526.33","3,017.00","10.45","Italy","Borsa Italiana","EUR"
"NWSA","NEWS CORP CLASS A","Communication","Equity","31,512.51","0.05","31,512.51","1,143.00","27.57","United States","NASDAQ","USD"
"3659","NEXON LTD","Communication","Equity","31,440.38","0.05","31,440.38","1,700.00","18.49","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Communication","Equity","30,439.14","0.05","30,439.14","940.00","32.38","Canada","Toronto Stock Exchange","CAD"
"ELISA","ELISA","Communication","Equity","30,349.00","0.05","30,349.00","661.00","45.91","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"T","TELUS CORP","Communication","Equity","29,725.17","0.05","29,725.17","1,964.00","15.14","Canada","Toronto Stock Exchange","CAD"
"ROKU","ROKU INC CLASS A","Communication","Equity","29,425.63","0.05","29,425.63","491.00","59.93","United States","NASDAQ","USD"
"4689","LY CORP","Communication","Equity","29,253.33","0.05","29,253.33","12,100.00","2.42","Japan","Tokyo Stock Exchange","JPY"
