﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","50’820’860.40","8.23","50’820’860.40","52’004’000.00","52’004’000.00","97.65","Frankreich","-","0.85","25.Mai2025","0.50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","48’782’219.91","7.90","48’782’219.91","48’550’000.00","48’550’000.00","99.36","Frankreich","-","0.35","25.Nov.2024","1.75","EUR","10.Juni2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","48’034’371.17","7.78","48’034’371.17","47’559’000.00","47’559’000.00","99.98","Italien","-","0.68","28.März2025","3.40","EUR","24.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","42’036’506.18","6.80","42’036’506.18","42’619’300.00","42’619’300.00","98.42","Deutschland","-","0.58","15.Feb.2025","0.50","EUR","16.Jan.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","29’498’967.11","4.78","29’498’967.11","29’799’000.00","29’799’000.00","98.66","Spanien","-","0.78","30.Apr.2025","1.60","EUR","27.Jan.2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","29’187’827.21","4.72","29’187’827.21","28’392’000.00","28’392’000.00","100.94","Italien","-","0.61","01.März2025","5.00","EUR","15.Juli2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","28’466’059.53","4.61","28’466’059.53","27’988’000.00","27’988’000.00","99.76","Spanien","-","0.29","31.Okt.2024","2.75","EUR","20.Juni2014"
"BGB","BELGIUM (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","25’939’889.67","4.20","25’939’889.67","26’518’000.00","26’518’000.00","97.77","Belgien","-","0.92","22.Juni2025","0.80","EUR","14.Jan.2015"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","25’663’847.11","4.15","25’663’847.11","246’820.00","246’820.00","103.98","Irland","-","0.13","-","3.58","EUR","25.Apr.2013"
"BKO","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","25’615’906.02","4.15","25’615’906.02","25’528’000.00","25’528’000.00","99.49","Deutschland","-","0.65","13.März2025","2.50","EUR","02.Feb.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’001’106.43","4.05","25’001’106.43","25’363’000.00","25’363’000.00","98.41","Italien","-","0.54","01.Feb.2025","0.35","EUR","01.Okt.2019"
