﻿iShares € Govt Bond 0-1yr UCITS ETF EUR (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","BELGIUM KINGDOM OF","-","7.04","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","7.04","Frankreich","-"
"-","UK CONV GILT","-","7.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","6.24","Frankreich","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","6.21","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","6.19","Vereinigtes Königreich","-"
"-","FRENCH REPUBLIC","-","5.92","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","5.09","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","4.14","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","3.44","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.94","Frankreich","-"
"-","Germany Federal Republic Of (Government)","-","2.76","-","-"
"-","FRANCE REPUBLIC OF","-","2.41","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","2.19","Frankreich","-"
"UKT","UK CONV GILT 0.375 10/22/26","Obligationen (FI)","2.01","Vereinigtes Königreich","Boerse Duesseldorf"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","1.88","Spanien","-"
"-","France Republic Of (Government) (3% 25-M","-","1.50","-","-"
