﻿iShares MSCI BIC ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"12/Nov/2007"
Shares Outstanding,"2’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"700","TENCENT HOLDINGS LTD","Communication","Equity","6’443’663.19","8.54","6’443’663.19","133’100.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","3’026’788.08","4.01","3’026’788.08","313’020.00","9.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","2’311’704.48","3.06","2’311’704.48","61’295.00","37.71","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PDD","PDD HOLDINGS ADS INC","Consumer Discretionary","Equity","1’637’415.36","2.17","1’637’415.36","12’054.00","135.84","China","NASDAQ","USD","1.00","USD","-"
"ICICIBC","ICICI BANK LTD","Financials","Equity","1’549’015.59","2.05","1’549’015.59","104’428.00","14.83","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3690","MEITUAN","Consumer Discretionary","Equity","1’541’896.40","2.04","1’541’896.40","102’460.00","15.05","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"INFY","INFOSYS LTD","Information Technology","Equity","1’379’993.38","1.83","1’379’993.38","66’830.00","20.65","India","National Stock Exchange Of India","USD","83.59","INR","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","1’350’253.77","1.79","1’350’253.77","1’927’370.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’120’000.00","1.48","1’120’000.00","1’120’000.00","1.00","United States","-","USD","1.00","USD","-"
"HDFCB","HDFC BANK LTD","Financials","Equity","1’094’466.66","1.45","1’094’466.66","56’481.00","19.38","India","National Stock Exchange Of India","USD","83.59","INR","-"
"TCS","TATA CONSULTANCY SERVICES LTD","Information Technology","Equity","903’836.39","1.20","903’836.39","18’081.00","49.99","India","National Stock Exchange Of India","USD","83.59","INR","-"
"BHARTIARTL","BHARTI AIRTEL LTD","Communication","Equity","798’437.77","1.06","798’437.77","45’510.00","17.54","India","National Stock Exchange Of India","USD","83.59","INR","-"
"VALE3","CIA VALE DO RIO DOCE SH","Materials","Equity","787’877.44","1.04","787’877.44","68’470.00","11.51","Brazil","XBSP","USD","5.42","BRL","-"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","734’335.97","0.97","734’335.97","1’312’050.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9999","NETEASE INC","Communication","Equity","724’338.65","0.96","724’338.65","39’275.00","18.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"AXISBANK","AXIS BANK LTD","Financials","Equity","721’430.58","0.96","721’430.58","46’245.00","15.60","India","National Stock Exchange Of India","USD","83.59","INR","-"
"3988","BANK OF CHINA LTD H","Financials","Equity","712’673.62","0.94","712’673.62","1’599’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PETR4","PETROLEO BRASILEIRO PREF SA","Energy","Equity","690’955.43","0.92","690’955.43","97’467.00","7.09","Brazil","XBSP","USD","5.42","BRL","-"
"1810","XIAOMI CORP","Information Technology","Equity","652’097.41","0.86","652’097.41","311’600.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1211","BYD LTD H","Consumer Discretionary","Equity","631’702.30","0.84","631’702.30","20’500.00","30.81","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9618","JD.COM CLASS A INC","Consumer Discretionary","Equity","631’313.60","0.84","631’313.60","47’170.00","13.38","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"M&M","MAHINDRA AND MAHINDRA LTD","Consumer Discretionary","Equity","618’109.60","0.82","618’109.60","18’742.00","32.98","India","National Stock Exchange Of India","USD","83.59","INR","-"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financials","Equity","604’877.08","0.80","604’877.08","138’500.00","4.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ITUB4","ITAU UNIBANCO HOLDING PREF SA","Financials","Equity","604’361.76","0.80","604’361.76","96’883.00","6.24","Brazil","XBSP","USD","5.42","BRL","-"
"LT","LARSEN AND TOUBRO LTD","Industrials","Equity","596’848.61","0.79","596’848.61","13’719.00","43.51","India","National Stock Exchange Of India","USD","83.59","INR","-"
"PETR3","PETROLEO BRASILEIRO SA PETROBRAS","Energy","Equity","563’880.09","0.75","563’880.09","74’046.00","7.62","Brazil","XBSP","USD","5.42","BRL","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","531’426.29","0.70","531’426.29","16’523.00","32.16","India","National Stock Exchange Of India","USD","83.59","INR","-"
"9961","TRIP.COM GROUP LTD","Consumer Discretionary","Equity","531’404.53","0.70","531’404.53","11’100.00","47.87","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"9888","BAIDU CLASS A INC","Communication","Equity","526’567.40","0.70","526’567.40","45’106.00","11.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
