﻿iShares S&P 500 Materials Sector UCITS ETF
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MRK","MERCK & CO INC","Aktien","9.19","Vereinigte Staaten","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","6.29","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aktien","5.69","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","5.65","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","4.82","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","4.67","Australien","Asx - All Markets"
"6367","DAIKIN INDUSTRIES LTD","Aktien","4.28","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","3.55","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","3.33","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","3.26","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","3.10","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","2.88","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","2.72","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","2.50","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","2.49","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","2.46","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","2.30","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aktien","1.92","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","1.87","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","1.64","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","1.43","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","1.41","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","1.33","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","1.32","Australien","Asx - All Markets"
"4523","EISAI LTD","Aktien","1.30","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Aktien","1.28","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","1.23","Vereinigte Staaten","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","1.13","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.97","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.89","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.83","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.79","Vereinigte Staaten","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Aktien","0.79","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.74","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aktien","0.69","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.67","Japan","Tokyo Stock Exchange"
