﻿iShares MSCI Qatar ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"29/Apr/2014"
Shares Outstanding,"4’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"QNBK","QATAR NATIONAL BANK","Financials","Equity","17’952’171.63","23.49","17’952’171.63","4’314’446.00","4.16","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QIBK","QATAR ISLAMIC BANK","Financials","Equity","9’794’260.55","12.82","9’794’260.55","1’818’506.00","5.39","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","5’473’370.25","7.16","5’473’370.25","1’513’177.00","3.62","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QGTS","QATAR GAS TRANSPORT COMPANY LTD","Energy","Equity","3’613’532.13","4.73","3’613’532.13","2’830’652.00","1.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"CBQK","COMMERCIAL BANK OF QATAR","Financials","Equity","3’298’163.06","4.32","3’298’163.06","2’879’763.00","1.15","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QNNS","QATAR NAVIGATION","Industrials","Equity","3’248’804.56","4.25","3’248’804.56","1’015’356.00","3.20","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","3’098’225.52","4.05","3’098’225.52","4’822’847.00","0.64","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QIIK","QATAR INTERNATIONAL ISLAMIC BANK","Financials","Equity","3’097’596.81","4.05","3’097’596.81","1’065’000.00","2.91","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QFLS","QATAR FUEL","Energy","Equity","2’731’779.73","3.57","2’731’779.73","663’094.00","4.12","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ORDS","OOREDOO","Communication","Equity","2’652’715.80","3.47","2’652’715.80","918’112.00","2.89","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MPHC","MESAIEED PETROCHEMICAL HOLDING","Materials","Equity","2’589’972.93","3.39","2’589’972.93","5’566’760.00","0.47","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","2’190’983.80","2.87","2’190’983.80","511’370.00","4.28","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DUBK","DUKHAN BANK","Financials","Equity","1’998’231.95","2.61","1’998’231.95","1’918’661.00","1.04","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","1’915’084.65","2.51","1’915’084.65","2’490’294.00","0.77","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QATI","QATAR INSURANCE","Financials","Equity","1’398’209.58","1.83","1’398’209.58","2’382’256.00","0.59","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","1’250’833.31","1.64","1’250’833.31","3’396’185.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","1’114’053.94","1.46","1’114’053.94","1’200’080.00","0.93","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"VFQS","VODAFONE QATAR","Communication","Equity","1’061’460.55","1.39","1’061’460.55","2’231’396.00","0.48","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"DHBK","DOHA BANK","Financials","Equity","978’630.22","1.28","978’630.22","2’462’469.00","0.40","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"UDCD","UNITED DEVELOPMENT","Real Estate","Equity","706’166.08","0.92","706’166.08","2’265’331.00","0.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MERS","AL MEERA CONSUMER GOODS COMPANY","Consumer Staples","Equity","666’036.68","0.87","666’036.68","165’758.00","4.02","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"AHCS","AAMAL HOLDING","Industrials","Equity","662’499.43","0.87","662’499.43","2’966’987.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QNCD","QATAR NATIONAL CEMENT","Materials","Equity","574’423.72","0.75","574’423.72","560’868.00","1.02","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"ERES","EZDAN HOLDING GROUP","Real Estate","Equity","521’139.45","0.68","521’139.45","2’342’554.00","0.22","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"GWCS","GULF WAREHOUSING COMPANY","Industrials","Equity","502’260.18","0.66","502’260.18","540’245.00","0.93","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"BLDN","BALADNA COMPANY","Consumer Staples","Equity","477’272.71","0.62","477’272.71","1’285’318.00","0.37","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QFBQ","LESHA BANK","Financials","Equity","456’942.58","0.60","456’942.58","1’284’732.00","0.36","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MCGS","MEDICARE GROUP","Health Care","Equity","456’434.91","0.60","456’434.91","382’217.00","1.19","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"IGRD","ESTITHMAR HOLDING","Industrials","Equity","450’786.52","0.59","450’786.52","846’038.00","0.53","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QIGD","QATARI INVESTORS GROUP","Materials","Equity","390’417.58","0.51","390’417.58","888’444.00","0.44","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SIIS","SALAM INTERNATIONAL INVESTMENT","Financials","Equity","383’534.93","0.50","383’534.93","1’989’246.00","0.19","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MCCS","MANNAI CORPORATION","Industrials","Equity","309’542.19","0.41","309’542.19","285’689.00","1.08","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MRDS","MAZAYA REAL ESTATE DEVELOPMENT CO","Real Estate","Equity","291’285.22","0.38","291’285.22","1’686’120.00","0.17","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"MEZA","MEEZA QSTP LLC COMPANY","Information Technology","Equity","90’703.82","0.12","90’703.82","94’304.00","0.96","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","29’440.69","0.04","29’440.69","107’194.00","27.46","Qatar","-","USD","3.64","QAR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","10’000.00","0.01","10’000.00","10’000.00","1.00","United States","-","USD","1.00","USD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","19.27","0.00","19.27","19.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"USD","USD CASH","Cash and/or Derivatives","Cash","-17’911.80","-0.02","-17’911.80","-17’912.00","100.00","United States","-","USD","1.00","USD","-"
 
