﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","4’180’775.00","4.60","4’180’775.00","32’156.00","130.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","IT","Aktien","3’918’044.60","4.31","3’918’044.60","4’007.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","2’496’608.90","2.75","2’496’608.90","26’275.00","95.02","Schweiz","SIX Swiss Exchange","CHF"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","2’238’870.18","2.46","2’238’870.18","15’547.00","144.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHELL","SHELL PLC","Energie","Aktien","2’121’150.50","2.33","2’121’150.50","63’794.00","33.25","Vereinigtes Königreich","Euronext Amsterdam","EUR"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","2’068’080.36","2.27","2’068’080.36","20’383.00","101.46","Schweiz","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Aktien","1’919’566.66","2.11","1’919’566.66","10’253.00","187.22","Deutschland","Xetra","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","1’871’447.74","2.06","1’871’447.74","7’046.00","265.60","Schweiz","SIX Swiss Exchange","CHF"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","1’780’773.30","1.96","1’780’773.30","2’573.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TTE","TOTALENERGIES","Energie","Aktien","1’491’275.10","1.64","1’491’275.10","23’937.00","62.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","1’487’355.01","1.64","1’487’355.01","188’213.00","7.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIE","SIEMENS N AG","Industrie","Aktien","1’369’325.52","1.51","1’369’325.52","7’542.00","181.56","Deutschland","Xetra","EUR"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","1’334’704.40","1.47","1’334’704.40","5’758.00","231.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","1’326’888.26","1.46","1’326’888.26","25’287.00","52.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","1’058’366.88","1.16","1’058’366.88","11’514.00","91.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financials","Aktien","1’035’165.60","1.14","1’035’165.60","3’933.00","263.20","Deutschland","Xetra","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","969’200.00","1.07","969’200.00","2’423.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","938’128.20","1.03","938’128.20","5’766.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BP.","BP PLC","Energie","Aktien","930’103.71","1.02","930’103.71","174’991.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Financials","Aktien","917’564.66","1.01","917’564.66","32’046.00","28.63","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","861’349.85","0.95","861’349.85","16’240.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","829’826.12","0.91","829’826.12","34’852.00","23.81","Deutschland","Xetra","EUR"
