﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MSFT","MICROSOFT CORP","IT","Aktien","50’936’459.76","8.74","50’936’459.76","113’313.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"AAPL","APPLE INC","IT","Aktien","42’915’233.56","7.36","42’915’233.56","182’758.00","234.82","Vereinigte Staaten","NASDAQ","USD"
"NVDA","NVIDIA CORP","IT","Aktien","34’379’902.44","5.90","34’379’902.44","272’079.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AMZN","AMAZON COM INC","Nicht-Basiskonsumgüter","Aktien","29’700’759.48","5.09","29’700’759.48","153’874.00","193.02","Vereinigte Staaten","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Kommunikation","Aktien","15’738’911.86","2.70","15’738’911.86","32’134.00","489.79","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","15’002’170.48","2.57","15’002’170.48","81’569.00","183.92","Vereinigte Staaten","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Kommunikation","Aktien","12’629’211.00","2.17","12’629’211.00","68’082.00","185.50","Vereinigte Staaten","NASDAQ","USD"
"TSLA","TESLA INC","Nicht-Basiskonsumgüter","Aktien","11’540’068.80","1.98","11’540’068.80","44’980.00","256.56","Vereinigte Staaten","NASDAQ","USD"
"JPM","JPMORGAN CHASE & CO","Financials","Aktien","11’249’229.20","1.93","11’249’229.20","52’660.00","213.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","10’727’648.80","1.84","10’727’648.80","11’393.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"V","VISA INC CLASS A","Financials","Aktien","9’291’817.50","1.59","9’291’817.50","34’510.00","269.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Basiskonsumgüter","Aktien","6’716’829.15","1.15","6’716’829.15","7’895.00","850.77","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","6’483’521.54","1.11","6’483’521.54","14’618.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVGO","BROADCOM INC","IT","Aktien","6’278’731.25","1.08","6’278’731.25","37’070.00","169.38","Vereinigte Staaten","NASDAQ","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","6’254’922.52","1.07","6’254’922.52","11’396.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","5’928’719.52","1.02","5’928’719.52","24’392.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","5’415’578.40","0.93","5’415’578.40","72’888.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","5’376’483.84","0.92","5’376’483.84","42’861.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","5’285’469.60","0.91","5’285’469.60","31’238.00","169.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","5’179’538.10","0.89","5’179’538.10","117’370.00","44.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","5’087’163.31","0.87","5’087’163.31","79’153.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","4’734’213.84","0.81","4’734’213.84","28’734.00","164.76","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","4’586’972.22","0.79","4’586’972.22","31’134.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","4’491’197.76","0.77","4’491’197.76","6’843.00","656.32","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","4’407’556.45","0.76","4’407’556.45","17’215.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","4’367’975.58","0.75","4’367’975.58","17’769.00","245.82","Vereinigte Staaten","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Aktien","4’229’221.10","0.73","4’229’221.10","7’465.00","566.54","Vereinigte Staaten","NASDAQ","USD"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","3’973’924.10","0.68","3’973’924.10","22’382.00","177.55","Vereinigte Staaten","NASDAQ","USD"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","3’834’674.55","0.66","3’834’674.55","22’969.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","3’593’337.60","0.62","3’593’337.60","11’009.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","3’474’893.50","0.60","3’474’893.50","117’793.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","3’446’666.44","0.59","3’446’666.44","10’346.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aktien","3’390’927.00","0.58","3’390’927.00","16’175.00","209.64","Vereinigte Staaten","NASDAQ","USD"
"INTU","INTUIT INC","IT","Aktien","3’388’038.90","0.58","3’388’038.90","5’086.00","666.15","Vereinigte Staaten","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","3’331’409.16","0.57","3’331’409.16","5’998.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","2’790’735.09","0.48","2’790’735.09","19’569.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","2’790’724.26","0.48","2’790’724.26","12’634.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","2’740’477.35","0.47","2’740’477.35","4’693.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","2’730’400.32","0.47","2’730’400.32","26’581.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","2’727’146.24","0.47","2’727’146.24","10’816.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","2’722’964.04","0.47","2’722’964.04","10’908.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","2’648’080.11","0.45","2’648’080.11","10’293.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Aktien","2’556’294.26","0.44","2’556’294.26","3’029.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","2’499’672.06","0.43","2’499’672.06","5’114.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","2’492’348.04","0.43","2’492’348.04","3’276.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DE","DEERE","Industrie","Aktien","2’412’288.90","0.41","2’412’288.90","6’390.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","2’203’110.00","0.38","2’203’110.00","10’491.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financials","Aktien","2’180’355.24","0.37","2’180’355.24","32’412.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","2’160’218.10","0.37","2’160’218.10","45’555.00","47.42","Vereinigte Staaten","NASDAQ","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’130’042.63","0.37","2’130’042.63","4’863.00","438.01","Vereinigte Staaten","NASDAQ","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","2’119’223.26","0.36","2’119’223.26","4’213.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","2’009’263.26","0.34","2’009’263.26","30’522.00","65.83","Vereinigte Staaten","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’007’099.00","0.34","2’007’099.00","17’450.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Aktien","1’999’529.30","0.34","1’999’529.30","7’642.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’964’625.00","0.34","1’964’625.00","6’045.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’946’892.22","0.33","1’946’892.22","1’778.00","1’094.99","Vereinigte Staaten","NASDAQ","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","1’893’742.40","0.32","1’893’742.40","1’760.00","1’075.99","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","1’891’214.90","0.32","1’891’214.90","53’530.00","35.33","Vereinigte Staaten","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","1’882’787.34","0.32","1’882’787.34","2’534.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","1’870’066.86","0.32","1’870’066.86","454.00","4’119.09","Vereinigte Staaten","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’839’310.92","0.32","1’839’310.92","12’351.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’824’173.05","0.31","1’824’173.05","44’009.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","1’776’892.47","0.30","1’776’892.47","8’117.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","1’775’184.40","0.30","1’775’184.40","43’087.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","1’771’252.56","0.30","1’771’252.56","7’224.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’755’904.50","0.30","1’755’904.50","9’450.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrie","Aktien","1’729’977.60","0.30","1’729’977.60","13’920.00","124.28","Vereinigte Staaten","NASDAQ","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","1’724’143.48","0.30","1’724’143.48","3’526.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"FI","FISERV INC","Financials","Aktien","1’703’869.02","0.29","1’703’869.02","10’843.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’695’605.67","0.29","1’695’605.67","8’591.00","197.37","Vereinigte Staaten","NASDAQ","USD"
"FDX","FEDEX CORP","Industrie","Aktien","1’695’516.16","0.29","1’695’516.16","5’408.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","1’680’936.06","0.29","1’680’936.06","5’979.00","281.14","Vereinigte Staaten","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","1’638’517.66","0.28","1’638’517.66","20’969.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","1’634’906.52","0.28","1’634’906.52","7’254.00","225.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","1’630’893.00","0.28","1’630’893.00","4’818.00","338.50","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","1’617’720.61","0.28","1’617’720.61","12’689.00","127.49","Vereinigte Staaten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’590’061.12","0.27","1’590’061.12","13’088.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","1’572’789.31","0.27","1’572’789.31","4’717.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","1’566’213.06","0.27","1’566’213.06","45’609.00","34.34","Vereinigte Staaten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","1’490’226.10","0.26","1’490’226.10","19’081.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’481’923.52","0.25","1’481’923.52","6’028.00","245.84","Vereinigte Staaten","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","1’447’092.90","0.25","1’447’092.90","6’886.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EFX","EQUIFAX INC","Industrie","Aktien","1’423’283.40","0.24","1’423’283.40","5’379.00","264.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Aktien","1’394’173.52","0.24","1’394’173.52","3’082.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Kommunikation","Aktien","1’390’338.30","0.24","1’390’338.30","73’758.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Aktien","1’377’772.56","0.24","1’377’772.56","10’056.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’371’790.28","0.24","1’371’790.28","1’371’790.00","100.00","Vereinigte Staaten","-","USD"
"ANET","ARISTA NETWORKS INC","IT","Aktien","1’362’348.69","0.23","1’362’348.69","3’803.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","1’299’741.12","0.22","1’299’741.12","7’344.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","1’278’057.45","0.22","1’278’057.45","8’245.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrie","Aktien","1’263’168.00","0.22","1’263’168.00","23’392.00","54.00","Vereinigte Staaten","NASDAQ","USD"
"KLAC","KLA CORP","IT","Aktien","1’254’809.46","0.22","1’254’809.46","1’447.00","867.18","Vereinigte Staaten","NASDAQ","USD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’253’413.00","0.22","1’253’413.00","6’850.00","182.98","Vereinigte Staaten","NASDAQ","USD"
"CTAS","CINTAS CORP","Industrie","Aktien","1’227’461.40","0.21","1’227’461.40","1’692.00","725.45","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","1’204’738.15","0.21","1’204’738.15","30’415.00","39.61","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","1’199’253.60","0.21","1’199’253.60","16’740.00","71.64","Vereinigte Staaten","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’159’881.12","0.20","1’159’881.12","20’088.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","1’158’109.74","0.20","1’158’109.74","15’858.00","73.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
