﻿iShares S&P 500 Paris-Aligned Climate UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NVDA","NVIDIA CORP","Aktien","5.80","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","4.91","Vereinigte Staaten","NASDAQ"
"GILD","GILEAD SCIENCES INC","Aktien","4.64","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","4.64","Vereinigte Staaten","NASDAQ"
"LEN","LENNAR A CORP","Aktien","4.64","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","4.64","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","4.64","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","4.64","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","4.64","Vereinigte Staaten","NASDAQ"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","3.59","Belgien","Nyse Euronext - Euronext Brussels"
"EN3","ENBRIDGE INC","Aktien","3.59","Kanada","Boerse Berlin"
"ACNN","ACCENTURE PLC CLASS A","Aktien","3.58","Irland","Bolsa Mexicana De Valores"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","3.57","-","-"
"ALFA","ALFA LAVAL","Aktien","3.54","Schweden","Nasdaq Omx Nordic"
"ESSITY B","ESSITY CLASS B","Aktien","3.53","Schweden","Nasdaq Omx Nordic"
"BMY","BRISTOL MYERS SQUIBB","Aktien","3.52","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","3.36","Vereinigte Staaten","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Aktien","3.26","Vereinigte Staaten","New York Stock Exchange Inc."
"KESKOB","KESKO CLASS B","Aktien","2.57","Finnland","Nasdaq Omx Helsinki Ltd."
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aktien","2.34","Vereinigte Staaten","New York Stock Exchange Inc."
"ORK","ORKLA","Aktien","2.33","Norwegen","Oslo Bors Asa"
"HOLM B","HOLMEN CLASS B","Aktien","1.54","Schweden","Nasdaq Omx Nordic"
"ENB","ENBRIDGE INC","Aktien","1.31","Kanada","Toronto Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","1.30","Vereinigte Staaten","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","1.30","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","1.30","Vereinigte Staaten","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Aktien","1.29","Kanada","Toronto Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","1.29","-","-"
"MRK","MERCK & CO INC","Aktien","1.29","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","1.07","-","-"
