﻿iShares Large Cap Moderate Buffer ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2023"
Shares Outstanding,"1’520’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"IVV","ISHARES CORE S&P 500 ETF","EQUITY","Financials","Equity","43’395’339.00","98.88","43’395’339.00","79’300.00","547.23","United States","NYSE Arca","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US P @ 547.23","OPTION","Cash and/or Derivatives","Other Derivatives","842’072.00","1.92","-18’391’161.67","800.00","10.53","United States","FLEX","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","FUND","Cash and/or Derivatives","Money Market","438’289.10","1.00","438’289.10","438’289.00","1.00","United States","-","USD","1.00","USD","-"
"GSCFT","CASH COLLATERAL USD GSCFT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","20’000.00","0.05","20’000.00","20’000.00","100.00","United States","-","USD","1.00","USD","01/Feb/2009"
"GS","CASH COLLATERAL USD GS INT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","1’500.00","0.00","1’500.00","1’500.00","100.00","United States","-","USD","1.00","USD","18/May/2006"
"HWAU4","MICRO EMINI S&P 500 SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","414’112.50","15.00","5’521.50","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","CASH","Cash and/or Derivatives","Cash","-114’032.47","-0.26","-114’032.47","-114’032.00","100.00","United States","-","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US C @ 574.7","OPTION","Cash and/or Derivatives","Other Derivatives","-330’880.00","-0.75","-10’640’537.70","-800.00","4.14","United States","FLEX","USD","1.00","USD","-"
"IVV.FLEX","OCT24 IVV US P @ 519.87","OPTION","Cash and/or Derivatives","Other Derivatives","-366’152.00","-0.83","8’517’919.04","-800.00","4.58","United States","FLEX","USD","1.00","USD","-"
 
