﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","3,886,580.88","6.72","3,886,580.88","30,758.00","126.36","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","3,733,713.12","6.46","3,733,713.12","8,306.00","449.52","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","2,092,503.36","3.62","2,092,503.36","8,156.00","256.56","United States","NASDAQ","USD"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","2,004,842.76","3.47","2,004,842.76","62,000.00","32.34","Taiwan","Taiwan Stock Exchange","TWD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","1,343,008.38","2.32","1,343,008.38","9,495.00","141.44","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ASML","ASML HOLDING NV","Information Technology","Equity","1,063,748.62","1.84","1,063,748.62","1,000.00","1,063.75","Netherlands","Euronext Amsterdam","EUR"
"HD","HOME DEPOT INC","Consumer Discretionary","Equity","1,039,441.92","1.80","1,039,441.92","2,816.00","369.12","United States","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communication","Equity","839,850.63","1.45","839,850.63","8,529.00","98.47","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","809,933.00","1.40","809,933.00","19,540.00","41.45","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","764,041.76","1.32","764,041.76","11,888.00","64.27","United States","New York Stock Exchange Inc.","USD"
"PEP","PEPSICO INC","Consumer Staples","Equity","656,733.36","1.14","656,733.36","3,986.00","164.76","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","638,490.58","1.10","638,490.58","1,127.00","566.54","United States","NASDAQ","USD"
"AMGN","AMGEN INC","Health Care","Equity","521,364.10","0.90","521,364.10","1,565.00","333.14","United States","NASDAQ","USD"
"DHR","DANAHER CORP","Health Care","Equity","517,895.56","0.90","517,895.56","2,054.00","252.14","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","513,805.60","0.89","513,805.60","2,090.00","245.84","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","472,953.18","0.82","472,953.18","2,289.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","468,969.60","0.81","468,969.60","704.00","666.15","United States","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Equity","453,597.12","0.78","453,597.12","928.00","488.79","United States","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","416,882.10","0.72","416,882.10","1,670.00","249.63","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","400,706.42","0.69","400,706.42","1,589.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","399,551.73","0.69","399,551.73","97.00","4,119.09","United States","NASDAQ","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","393,744.98","0.68","393,744.98","1,634.00","240.97","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","375,582.06","0.65","375,582.06","679.00","553.14","United States","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Financials","Equity","367,113.90","0.64","367,113.90","435.00","843.94","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","364,622.12","0.63","364,622.12","10,618.00","34.34","United States","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","359,100.00","0.62","359,100.00","1,710.00","210.00","United States","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","349,696.75","0.61","349,696.75","325.00","1,075.99","United States","NASDAQ","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","333,238.75","0.58","333,238.75","3,500.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrials","Equity","322,273.72","0.56","322,273.72","13,500.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","314,135.85","0.54","314,135.85","1,435.00","218.91","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","310,055.25","0.54","310,055.25","1,185.00","261.65","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","302,436.20","0.52","302,436.20","695.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"TD","TORONTO DOMINION","Financials","Equity","300,843.64","0.52","300,843.64","5,163.00","58.27","Canada","Toronto Stock Exchange","CAD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","294,738.18","0.51","294,738.18","1,199.00","245.82","United States","NASDAQ","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","283,492.35","0.49","283,492.35","1,349.00","210.15","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","281,279.88","0.49","281,279.88","828.00","339.71","United States","New York Stock Exchange Inc.","USD"
"ABBN","ABB LTD","Industrials","Equity","269,520.87","0.47","269,520.87","4,671.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"FI","FISERV INC","Financials","Equity","267,923.70","0.46","267,923.70","1,705.00","157.14","United States","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energy","Equity","265,582.00","0.46","265,582.00","1,900.00","139.78","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","257,832.36","0.45","257,832.36","3,599.00","71.64","United States","NASDAQ","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","249,919.61","0.43","249,919.61","3,600.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"REL","RELX PLC","Industrials","Equity","246,593.73","0.43","246,593.73","5,368.00","45.94","United Kingdom","London Stock Exchange","GBP"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","241,624.11","0.42","241,624.11","1,321.00","182.91","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","229,610.16","0.40","229,610.16","663.00","346.32","United States","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energy","Equity","229,198.20","0.40","229,198.20","5,412.00","42.35","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","226,843.75","0.39","226,843.75","427.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
