﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","114’986’990.17","15.92","114’986’990.17","4’829’357.00","23.81","Germany","Xetra","EUR"
"SAP","SAP","Information Technology","Equity","114’453’951.48","15.84","114’453’951.48","611’334.00","187.22","Germany","Xetra","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","101’074’557.24","13.99","101’074’557.24","2’868’584.00","35.23","Germany","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","89’516’666.40","12.39","89’516’666.40","1’659’560.00","53.94","Germany","Xetra","EUR"
"QIA","QIAGEN NV","Health Care","Equity","51’584’268.00","7.14","51’584’268.00","1’336’380.00","38.60","Germany","Deutsche Boerse Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","36’441’618.30","5.04","36’441’618.30","150’523.00","242.10","Germany","Xetra","EUR"
"NEM","NEMETSCHEK","Information Technology","Equity","31’529’412.00","4.36","31’529’412.00","338’480.00","93.15","Germany","Xetra","EUR"
"BC8","BECHTLE AG","Information Technology","Equity","20’204’450.36","2.80","20’204’450.36","500’854.00","40.34","Germany","Xetra","EUR"
"FNTN","FREENET AG","Communication","Equity","17’897’524.32","2.48","17’897’524.32","709’656.00","25.22","Germany","Xetra","EUR"
"AIXA","AIXTRON","Information Technology","Equity","14’818’807.63","2.05","14’818’807.63","676’967.00","21.89","Germany","Xetra","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","13’589’000.60","1.88","13’589’000.60","218’122.00","62.30","Germany","Xetra","EUR"
"HAG","HENSOLDT AG","Industrials","Equity","12’694’876.48","1.76","12’694’876.48","359’018.00","35.36","Germany","Xetra","EUR"
"NDX1","NORDEX","Industrials","Equity","9’787’165.62","1.35","9’787’165.62","746’542.00","13.11","Germany","Xetra","EUR"
"UTDI","UNITED INTERNET AG","Communication","Equity","9’732’752.48","1.35","9’732’752.48","470’636.00","20.68","Germany","Xetra","EUR"
"TMV","TEAMVIEWER","Information Technology","Equity","8’932’203.81","1.24","8’932’203.81","811’281.00","11.01","Germany","Xetra","EUR"
"JEN","JENOPTIK N AG","Information Technology","Equity","8’622’659.48","1.19","8’622’659.48","304’043.00","28.36","Germany","Xetra","EUR"
"EVT","EVOTEC","Health Care","Equity","7’672’740.30","1.06","7’672’740.30","887’022.00","8.65","Germany","Xetra","EUR"
"WAF","SILTRONIC N AG","Information Technology","Equity","7’555’996.80","1.05","7’555’996.80","99’552.00","75.90","Germany","Xetra","EUR"
"SMHN","SUSS MICROTEC N","Information Technology","Equity","6’733’005.40","0.93","6’733’005.40","105’533.00","63.80","Germany","Xetra","EUR"
"COK","CANCOM","Information Technology","Equity","6’336’766.80","0.88","6’336’766.80","193’430.00","32.76","Germany","Xetra","EUR"
"AOF","ATOSS SOFTWARE","Information Technology","Equity","5’734’376.00","0.79","5’734’376.00","47’470.00","120.80","Germany","Xetra","EUR"
"KTN","KONTRON AG","Information Technology","Equity","5’119’239.10","0.71","5’119’239.10","256’090.00","19.99","Germany","Xetra","EUR"
"EUZ","ECKERT & ZIEGLER","Health Care","Equity","4’319’774.42","0.60","4’319’774.42","86’987.00","49.66","Germany","Xetra","EUR"
"NA9","NAGARRO N","Information Technology","Equity","3’631’976.70","0.50","3’631’976.70","46’834.00","77.55","Germany","Xetra","EUR"
"1U1","1&1 AG","Communication","Equity","3’600’052.80","0.50","3’600’052.80","228’720.00","15.74","Germany","Xetra","EUR"
"ELG","ELMOS SEMICONDUCTOR","Information Technology","Equity","3’590’481.60","0.50","3’590’481.60","44’001.00","81.60","Germany","Xetra","EUR"
"PNE3","PNE AG","Industrials","Equity","3’454’812.24","0.48","3’454’812.24","255’156.00","13.54","Germany","Xetra","EUR"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","3’204’067.86","0.44","3’204’067.86","121’091.00","26.46","Germany","Xetra","EUR"
"EKT","ENERGIEKONTOR AG","Industrials","Equity","2’665’065.00","0.37","2’665’065.00","41’001.00","65.00","Germany","Xetra","EUR"
"COP","COMPUGROUP MEDICAL N","Health Care","Equity","2’545’975.25","0.35","2’545’975.25","160’225.00","15.89","Germany","Xetra","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","324’055.62","0.04","324’055.62","324’056.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","49’000.00","0.01","49’000.00","49’000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","119.47","0.00","119.47","130.00","91.92","United States","-","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","9.24","0.00","9.24","9.00","102.59","Switzerland","-","CHF"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"DPU4","TECDAX STOCK IND SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","578’085.00","17.00","3’400.50","-","Eurex Deutschland","EUR"
 
