﻿iShares S&P GSCI Commodity-Indexed Trust
Fondsposition per,"16.Juli2024"
Inception Date,"10.Juli2006"
Shares Outstanding,"49’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Accrual Date,Daten per:
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","126’498’842.12","11.78","126’498’842.12","127’000’000.00","99.61","Vereinigte Staaten","-","USD","0.07","5.36","1.00","13.Aug.2024","0.07","-","5.36","0.07","5.36","USD","16.Apr.2024","16.Apr.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","100’292’461.37","9.34","100’292’461.37","101’000’000.00","99.30","Vereinigte Staaten","-","USD","0.13","5.36","1.00","03.Sept.2024","0.12","-","5.36","0.12","5.36","USD","07.Mai2024","07.Mai2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","77’352’592.43","7.20","77’352’592.43","78’000’000.00","99.17","Vereinigte Staaten","-","USD","0.15","5.36","1.00","12.Sept.2024","0.14","-","5.36","0.14","5.36","USD","14.März2024","14.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","63’813’848.90","5.94","63’813’848.90","64’000’000.00","99.71","Vereinigte Staaten","-","USD","0.05","5.32","1.00","06.Aug.2024","0.05","-","5.32","0.05","5.32","USD","09.Apr.2024","09.Apr.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","59’991’520.86","5.59","59’991’520.86","60’000’000.00","99.99","Vereinigte Staaten","-","USD","0.00","5.17","1.00","18.Juli2024","0.00","-","5.17","0.00","5.17","USD","18.Jan.2024","18.Jan.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","59’564’083.32","5.55","59’564’083.32","60’000’000.00","99.27","Vereinigte Staaten","-","USD","0.13","5.36","1.00","05.Sept.2024","0.13","-","5.36","0.13","5.36","USD","-","07.Sept.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","55’368’945.35","5.16","55’368’945.35","56’000’000.00","98.87","Vereinigte Staaten","-","USD","0.21","5.35","1.00","03.Okt.2024","0.20","-","5.35","0.20","5.35","USD","-","05.Okt.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","53’827’014.02","5.01","53’827’014.02","54’000’000.00","99.68","Vereinigte Staaten","-","USD","0.06","5.35","1.00","08.Aug.2024","0.06","-","5.35","0.06","5.35","USD","10.Aug.2023","10.Aug.2023"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","53’771’842.49","5.01","53’771’842.49","54’000’000.00","99.58","Vereinigte Staaten","-","USD","0.08","5.36","1.00","15.Aug.2024","0.07","-","5.36","0.07","5.36","USD","15.Feb.2024","15.Feb.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","51’901’693.64","4.83","51’901’693.64","52’000’000.00","99.81","Vereinigte Staaten","-","USD","0.03","5.32","1.00","30.Juli2024","0.03","-","5.32","0.03","5.32","USD","02.Apr.2024","02.Apr.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","49’751’953.45","4.63","49’751’953.45","50’000’000.00","99.50","Vereinigte Staaten","-","USD","0.09","5.35","1.00","20.Aug.2024","0.09","-","5.35","0.09","5.35","USD","23.Apr.2024","23.Apr.2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","49’487’764.60","4.61","49’487’764.60","50’000’000.00","98.98","Vereinigte Staaten","-","USD","0.19","5.32","1.00","26.Sept.2024","0.18","-","5.32","0.18","5.32","USD","28.März2024","28.März2024"
"TBILL","TREASURY BILL","CASH","-","Geldmarkt","39’639’108.32","3.69","39’639’108.32","40’000’000.00","99.10","Vereinigte Staaten","-","USD","0.16","5.36","1.00","17.Sept.2024","0.16","-","5.36","0.16","5.36","USD","21.Mai2024","21.Mai2024"
