﻿iShares MSCI Pacific ex Japan ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Oct/2001"
Shares Outstanding,"44’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","160’246’886.60","8.03","160’246’886.60","1’799’596.00","89.05","Australia","Asx - All Markets","USD","1.49","AUD","-"
"BHP","BHP GROUP LTD","Materials","Equity","157’931’677.10","7.92","157’931’677.10","5’452’531.00","28.96","Australia","Asx - All Markets","USD","1.49","AUD","-"
"CSL","CSL LTD","Health Care","Equity","107’542’518.52","5.39","107’542’518.52","519’555.00","206.99","Australia","Asx - All Markets","USD","1.49","AUD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","83’838’185.64","4.20","83’838’185.64","3’335’855.00","25.13","Australia","Asx - All Markets","USD","1.49","AUD","-"
"1299","AIA GROUP LTD","Financials","Equity","82’940’586.25","4.16","82’940’586.25","12’082’014.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","70’751’321.18","3.55","70’751’321.18","3’734’205.00","18.95","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","64’742’041.02","3.25","64’742’041.02","3’233’451.00","20.02","Australia","Asx - All Markets","USD","1.49","AUD","01/Jan/1998"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","59’473’621.40","2.98","59’473’621.40","2’141’910.00","27.77","Singapore","Singapore Exchange","USD","1.35","SGD","01/Jan/1998"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","57’452’960.51","2.88","57’452’960.51","1’220’031.00","47.09","Australia","Asx - All Markets","USD","1.49","AUD","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","53’828’181.84","2.70","53’828’181.84","391’146.00","137.62","Australia","Asx - All Markets","USD","1.49","AUD","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","44’789’005.38","2.25","44’789’005.38","1’837’672.00","24.37","Australia","Asx - All Markets","USD","1.49","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","40’974’477.41","2.05","40’974’477.41","3’641’424.00","11.25","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","40’324’710.38","2.02","40’324’710.38","2’042’076.00","19.75","Australia","Asx - All Markets","USD","1.49","AUD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","39’819’215.03","2.00","39’819’215.03","1’285’800.00","30.97","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","33’325’364.55","1.67","33’325’364.55","1’356’300.00","24.57","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"RIO","RIO TINTO LTD","Materials","Equity","31’344’433.53","1.57","31’344’433.53","399’103.00","78.54","Australia","Asx - All Markets","USD","1.49","AUD","02/Jan/1985"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","30’500’072.12","1.53","30’500’072.12","1’313’358.00","23.22","Australia","Asx - All Markets","USD","1.49","AUD","-"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrials","Equity","28’923’618.62","1.45","28’923’618.62","3’324’474.00","8.70","Australia","Asx - All Markets","USD","1.49","AUD","-"
"SE","SEA LTD","Communication","Equity","28’044’726.72","1.41","28’044’726.72","393’776.00","71.22","Singapore","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FMG","FORTESCUE LTD","Materials","Equity","27’652’735.88","1.39","27’652’735.88","1’820’650.00","15.19","Australia","Asx - All Markets","USD","1.49","AUD","-"
"ALL","ARISTOCRAT LEISURE LTD","Consumer Discretionary","Equity","21’498’427.97","1.08","21’498’427.97","615’971.00","34.90","Australia","Asx - All Markets","USD","1.49","AUD","-"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Communication","Equity","20’098’328.06","1.01","20’098’328.06","8’866’328.00","2.27","Singapore","Singapore Exchange","USD","1.35","SGD","-"
"STO","SANTOS LTD","Energy","Equity","18’638’779.66","0.93","18’638’779.66","3’487’024.00","5.35","Australia","Asx - All Markets","USD","1.49","AUD","-"
"QBE","QBE INSURANCE GROUP LTD","Financials","Equity","18’539’806.11","0.93","18’539’806.11","1’619’180.00","11.45","Australia","Asx - All Markets","USD","1.49","AUD","-"
