﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MSFT","MICROSOFT CORP","Information Technology","Equity","63,059,728.55","28.33","63,059,728.55","141,089.00","446.95","United States","NASDAQ","USD"
"TSLA","TESLA INC","Consumer Discretionary","Equity","11,343,075.24","5.10","11,343,075.24","57,323.00","197.88","United States","NASDAQ","USD"
"XOM","EXXON MOBIL CORP","Energy","Equity","10,327,530.32","4.64","10,327,530.32","89,711.00","115.12","United States","New York Stock Exchange Inc.","USD"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","7,747,281.92","3.48","7,747,281.92","46,976.00","164.92","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","7,031,611.44","3.16","7,031,611.44","48,109.00","146.16","United States","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energy","Equity","5,497,693.74","2.47","5,497,693.74","35,147.00","156.42","United States","New York Stock Exchange Inc.","USD"
"AMD","ADVANCED MICRO DEVICES INC","Information Technology","Equity","5,233,705.65","2.35","5,233,705.65","32,265.00","162.21","United States","NASDAQ","USD"
"ADBE","ADOBE INC","Information Technology","Equity","4,985,415.96","2.24","4,985,415.96","8,974.00","555.54","United States","NASDAQ","USD"
"CRM","SALESFORCE INC","Information Technology","Equity","4,978,741.50","2.24","4,978,741.50","19,365.00","257.10","United States","New York Stock Exchange Inc.","USD"
"LIN","LINDE PLC","Materials","Equity","4,224,862.68","1.90","4,224,862.68","9,628.00","438.81","United States","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3,841,516.07","1.73","3,841,516.07","80,857.00","47.51","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","3,673,803.90","1.65","3,673,803.90","5,590.00","657.21","United States","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","3,599,546.31","1.62","3,599,546.31","34,641.00","103.91","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","3,509,143.25","1.58","3,509,143.25","14,045.00","249.85","United States","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","3,219,840.31","1.45","3,219,840.31","4,093.00","786.67","United States","New York Stock Exchange Inc.","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","2,907,865.24","1.31","2,907,865.24","22,108.00","131.53","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","2,685,184.88","1.21","2,685,184.88","23,476.00","114.38","United States","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","2,631,954.48","1.18","2,631,954.48","84,984.00","30.97","United States","NASDAQ","USD"
"ETN","EATON PLC","Industrials","Equity","2,503,069.65","1.12","2,503,069.65","7,983.00","313.55","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2,260,687.04","1.02","2,260,687.04","9,904.00","228.26","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","2,186,614.50","0.98","2,186,614.50","6,450.00","339.01","United States","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","2,089,750.50","0.94","2,089,750.50","26,550.00","78.71","United States","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","2,074,141.08","0.93","2,074,141.08","18,468.00","112.31","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,811,957.70","0.81","1,811,957.70","3,045.00","595.06","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1,763,935.20","0.79","1,763,935.20","26,955.00","65.44","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1,618,227.40","0.73","1,618,227.40","24,020.00","67.37","United States","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1,500,249.73","0.67","1,500,249.73","4,561.00","328.93","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","1,453,420.89","0.65","1,453,420.89","11,547.00","125.87","United States","New York Stock Exchange Inc.","USD"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1,393,993.80","0.63","1,393,993.80","28,683.00","48.60","United States","New York Stock Exchange Inc.","USD"
"SLB","SCHLUMBERGER NV","Energy","Equity","1,348,262.86","0.61","1,348,262.86","28,577.00","47.18","United States","New York Stock Exchange Inc.","USD"
"CTAS","CINTAS CORP","Industrials","Equity","1,276,573.98","0.57","1,276,573.98","1,823.00","700.26","United States","NASDAQ","USD"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1,266,707.75","0.57","1,266,707.75","6,325.00","200.27","United States","NASDAQ","USD"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1,261,221.84","0.57","1,261,221.84","11,449.00","110.16","United States","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1,248,015.12","0.56","1,248,015.12","7,194.00","173.48","United States","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,210,038.90","0.54","1,210,038.90","17,311.00","69.90","United States","NASDAQ","USD"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,209,050.70","0.54","1,209,050.70","2,145.00","563.66","United States","NASDAQ","USD"
"PSX","PHILLIPS","Energy","Equity","1,205,732.97","0.54","1,205,732.97","8,541.00","141.17","United States","New York Stock Exchange Inc.","USD"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","1,109,640.81","0.50","1,109,640.81","12,013.00","92.37","United States","New York Stock Exchange Inc.","USD"
"VLO","VALERO ENERGY CORP","Energy","Equity","1,031,010.52","0.46","1,031,010.52","6,577.00","156.76","United States","New York Stock Exchange Inc.","USD"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","1,028,500.66","0.46","1,028,500.66","13,717.00","74.98","United States","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materials","Equity","967,783.18","0.43","967,783.18","23,114.00","41.87","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","921,684.61","0.41","921,684.61","6,127.00","150.43","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","906,584.33","0.41","906,584.33","13,639.00","66.47","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","839,496.57","0.38","839,496.57","13,319.00","63.03","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","836,983.27","0.38","836,983.27","5,939.00","140.93","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","773,534.40","0.35","773,534.40","4,640.00","166.71","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","769,865.40","0.35","769,865.40","2,780.00","276.93","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","769,849.60","0.35","769,849.60","4,870.00","158.08","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","762,483.66","0.34","762,483.66","5,882.00","129.63","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","753,002.40","0.34","753,002.40","13,960.00","53.94","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","749,702.60","0.34","749,702.60","14,132.00","53.05","United States","New York Stock Exchange Inc.","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","742,755.72","0.33","742,755.72","4,956.00","149.87","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","723,677.80","0.33","723,677.80","21,667.00","33.40","United States","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","720,997.08","0.32","720,997.08","7,937.00","90.84","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","706,698.64","0.32","706,698.64","11,246.00","62.84","United States","NASDAQ","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","703,895.16","0.32","703,895.16","5,052.00","139.33","United States","NASDAQ","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","694,677.84","0.31","694,677.84","19,752.00","35.17","United States","NASDAQ","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","686,620.80","0.31","686,620.80","3,888.00","176.60","United States","NASDAQ","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","685,694.31","0.31","685,694.31","8,519.00","80.49","United States","New York Stock Exchange Inc.","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","679,845.24","0.31","679,845.24","3,396.00","200.19","United States","NASDAQ","USD"
"BIIB","BIOGEN INC","Health Care","Equity","675,755.30","0.30","675,755.30","2,915.00","231.82","United States","NASDAQ","USD"
"XYL","XYLEM INC","Industrials","Equity","656,584.83","0.29","656,584.83","4,841.00","135.63","United States","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","Information Technology","Equity","632,594.55","0.28","632,594.55","16,283.00","38.85","United States","New York Stock Exchange Inc.","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","605,527.65","0.27","605,527.65","10,017.00","60.45","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","593,969.40","0.27","593,969.40","12,531.00","47.40","United States","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","585,244.08","0.26","585,244.08","18,164.00","32.22","United States","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","584,868.60","0.26","584,868.60","8,532.00","68.55","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","568,134.56","0.26","568,134.56","2,968.00","191.42","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","565,840.00","0.25","565,840.00","1,760.00","321.50","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","553,491.10","0.25","553,491.10","3,502.00","158.05","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","552,896.89","0.25","552,896.89","26,117.00","21.17","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","518,714.64","0.23","518,714.64","3,336.00","155.49","United States","NASDAQ","USD"
"FTV","FORTIVE CORP","Industrials","Equity","515,884.20","0.23","515,884.20","6,962.00","74.10","United States","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","506,062.08","0.23","506,062.08","4,881.00","103.68","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","502,608.20","0.23","502,608.20","3,085.00","162.92","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","499,846.50","0.22","499,846.50","2,770.00","180.45","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","482,966.96","0.22","482,966.96","482,967.00","100.00","United States","-","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","470,237.10","0.21","470,237.10","4,271.00","110.10","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","451,370.92","0.20","451,370.92","2,002.00","225.46","United States","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","446,275.36","0.20","446,275.36","4,112.00","108.53","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","425,248.98","0.19","425,248.98","1,937.00","219.54","United States","New York Stock Exchange Inc.","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","424,849.10","0.19","424,849.10","845.00","502.78","United States","New York Stock Exchange Inc.","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","408,106.25","0.18","408,106.25","14,375.00","28.39","United States","New York Stock Exchange Inc.","USD"
"HUBB","HUBBELL INC","Industrials","Equity","395,814.84","0.18","395,814.84","1,083.00","365.48","United States","New York Stock Exchange Inc.","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","394,327.50","0.18","394,327.50","3,045.00","129.50","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","392,289.03","0.18","392,289.03","14,709.00","26.67","United States","New York Stock Exchange Inc.","USD"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","380,933.28","0.17","380,933.28","2,754.00","138.32","United States","New York Stock Exchange Inc.","USD"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","376,409.46","0.17","376,409.46","3,218.00","116.97","United States","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","346,598.16","0.16","346,598.16","3,252.00","106.58","United States","NASDAQ","USD"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","344,209.03","0.15","344,209.03","1,219.00","282.37","United States","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","337,501.80","0.15","337,501.80","3,866.00","87.30","United States","NASDAQ","USD"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","329,582.40","0.15","329,582.40","1,154.00","285.60","United States","New York Stock Exchange Inc.","USD"
"ILMN","ILLUMINA INC","Health Care","Equity","326,918.16","0.15","326,918.16","3,132.00","104.38","United States","NASDAQ","USD"
"MRO","MARATHON OIL CORP","Energy","Equity","326,608.64","0.15","326,608.64","11,392.00","28.67","United States","New York Stock Exchange Inc.","USD"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","324,937.95","0.15","324,937.95","3,855.00","84.29","United States","New York Stock Exchange Inc.","USD"
"WSO","WATSCO INC","Industrials","Equity","321,488.56","0.14","321,488.56","694.00","463.24","United States","New York Stock Exchange Inc.","USD"
"OC","OWENS CORNING","Industrials","Equity","313,738.32","0.14","313,738.32","1,806.00","173.72","United States","New York Stock Exchange Inc.","USD"
"EQT","EQT CORP","Energy","Equity","309,115.82","0.14","309,115.82","8,359.00","36.98","United States","New York Stock Exchange Inc.","USD"
"IEX","IDEX CORP","Industrials","Equity","307,836.00","0.14","307,836.00","1,530.00","201.20","United States","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","307,090.90","0.14","307,090.90","3,730.00","82.33","United States","NASDAQ","USD"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","304,614.81","0.14","304,614.81","2,853.00","106.77","United States","New York Stock Exchange Inc.","USD"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","302,921.96","0.14","302,921.96","3,236.00","93.61","United States","NASDAQ","USD"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","285,065.52","0.13","285,065.52","3,846.00","74.12","United States","New York Stock Exchange Inc.","USD"
"IP","INTERNATIONAL PAPER","Materials","Equity","277,325.05","0.12","277,325.05","6,427.00","43.15","United States","New York Stock Exchange Inc.","USD"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","268,160.00","0.12","268,160.00","1,676.00","160.00","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","256,382.70","0.12","256,382.70","2,445.00","104.86","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","236,625.40","0.11","236,625.40","6,490.00","36.46","United States","New York Stock Exchange Inc.","USD"
"QRVO","QORVO INC","Information Technology","Equity","223,841.16","0.10","223,841.16","1,929.00","116.04","United States","NASDAQ","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","221,398.50","0.10","221,398.50","3,090.00","71.65","United States","NASDAQ","USD"
"ALB","ALBEMARLE CORP","Materials","Equity","217,021.44","0.10","217,021.44","2,272.00","95.52","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","197,920.53","0.09","197,920.53","941.00","210.33","United States","New York Stock Exchange Inc.","USD"
"AOS","A O SMITH CORP","Industrials","Equity","193,246.14","0.09","193,246.14","2,363.00","81.78","United States","New York Stock Exchange Inc.","USD"
"CHK","CHESAPEAKE ENERGY CORP","Energy","Equity","188,297.29","0.08","188,297.29","2,291.00","82.19","United States","NASDAQ","USD"
"MOS","MOSAIC","Materials","Equity","187,821.10","0.08","187,821.10","6,499.00","28.90","United States","New York Stock Exchange Inc.","USD"
"DINO","HF SINCLAIR CORP","Energy","Equity","178,262.28","0.08","178,262.28","3,342.00","53.34","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","162,878.10","0.07","162,878.10","2,541.00","64.10","United States","NASDAQ","USD"
"CLF","CLEVELAND CLIFFS INC","Materials","Equity","160,209.90","0.07","160,209.90","10,410.00","15.39","United States","New York Stock Exchange Inc.","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","155,703.15","0.07","155,703.15","2,685.00","57.99","United States","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Health Care","Equity","154,991.28","0.07","154,991.28","2,931.00","52.88","United States","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","152,805.12","0.07","152,805.12","3,061.00","49.92","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","133,245.42","0.06","133,245.42","1,057.00","126.06","United States","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","115,801.29","0.05","115,801.29","583.00","198.63","United States","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materials","Equity","111,656.22","0.05","111,656.22","771.00","144.82","United States","New York Stock Exchange Inc.","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","110,336.44","0.05","110,336.44","404.00","273.11","United States","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","405.43","0.00","405.43","378.00","107.18","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","126.12","0.00","126.12","100.00","126.41","United Kingdom","-","GBP"
 
