﻿iShares € Green Bond UCITS ETF EUR (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","TREASURY NOTE","-","5.88","-","-"
"-","SPAIN KINGDOM OF","-","5.88","-","-"
"UKTI","UK I/L GILT","Fixed Income","5.02","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","4.63","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","4.33","United Kingdom","London Stock Exchange"
"UKTI","UK I/L GILT","Fixed Income","4.33","United Kingdom","-"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","3.99","-","-"
"UKT","UK CONV GILT","Fixed Income","3.97","United Kingdom","-"
"NVDA","NVIDIA CORP","Equity","3.74","United States","NASDAQ"
"UKTI","UK I/L GILT","Fixed Income","3.46","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.46","United Kingdom","-"
"UKT","UK CONV GILT","Fixed Income","3.46","United Kingdom","-"
"UKTI","UK I/L GILT","Fixed Income","3.45","United Kingdom","-"
"-","US TREASURY N/B 02/32 1.875","-","2.80","-","-"
"AAPL","APPLE INC","Equity","2.74","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","2.37","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","2.33","United States","-"
"MSFT","MICROSOFT CORP","Equity","2.03","United States","NASDAQ"
"MRK","MERCK & CO INC","Equity","2.02","United States","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Equity","1.71","United States","NASDAQ"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","1.71","United States","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Equity","1.71","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","1.71","United States","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Equity","1.71","United States","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","1.71","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","1.70","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","1.70","United States","NASDAQ"
"SHW","SHERWIN WILLIAMS","Equity","1.06","United States","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Equity","1.04","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","1.04","United States","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Equity","1.04","United States","NASDAQ"
"TFX","TELEFLEX INC","Equity","1.04","United States","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","1.04","United States","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Equity","1.00","United States","NASDAQ"
"CNR","CANADIAN NATIONAL RAILWAY","Equity","1.00","Canada","Toronto Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.99","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.99","Canada","Toronto Stock Exchange"
"LLY","ELI LILLY","Equity","0.99","United States","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.99","United States","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.91","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.70","Spain","-"
"UKTI","UK I/L GILT","Fixed Income","0.66","United Kingdom","-"
"HSBA","HSBC HOLDINGS PLC","Equity","0.60","United Kingdom","London Stock Exchange"
"FN","FABRINET","Equity","0.41","Thailand","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF","-","0.37","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"-","KOMMUNALBANKEN AS 5.125 01MAR27","-","0.11","-","-"
"-","KOMMUNALBANKEN AS 1.00000 10/09/27","-","0.08","-","-"
"-","KINGDOM OF SPAIN ZCP 06/09/24","-","0.08","-","-"
"-","TREASURY CPI NOTE","-","0.08","-","-"
"MCD","MCDONALDS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.01","United States","NASDAQ"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.00","Canada","-"
"-","KFW","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL FINANCE CORP","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Fixed Income","0.00","United States","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
