﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","6’315’311.20","1.69","6’315’311.20","6’707.00","941.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","5’972’401.72","1.60","5’972’401.72","12’214.00","488.98","Vereinigte Staaten","NASDAQ","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","5’780’363.29","1.55","5’780’363.29","31’109.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","5’779’849.51","1.55","5’779’849.51","14’593.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Gesundheitsversorgung","Aktien","5’661’594.05","1.52","5’661’594.05","10’315.00","548.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSFT","MICROSOFT CORP","IT","Aktien","5’657’209.20","1.51","5’657’209.20","12’585.00","449.52","Vereinigte Staaten","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","5’606’427.08","1.50","5’606’427.08","27’134.00","206.62","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","5’572’579.45","1.49","5’572’579.45","134’441.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","5’564’323.44","1.49","5’564’323.44","16’067.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","5’562’834.10","1.49","5’562’834.10","5’630.00","988.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","5’489’918.13","1.47","5’489’918.13","25’401.00","216.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","5’449’140.40","1.46","5’449’140.40","55’946.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","5’446’918.62","1.46","5’446’918.62","24’882.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","5’426’891.22","1.45","5’426’891.22","24’918.00","217.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NVDA","NVIDIA CORP","IT","Aktien","5’372’827.20","1.44","5’372’827.20","42’520.00","126.36","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","5’365’219.70","1.44","5’365’219.70","16’105.00","333.14","Vereinigte Staaten","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","5’353’462.80","1.43","5’353’462.80","71’820.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","5’340’665.26","1.43","5’340’665.26","9’418.00","567.07","Vereinigte Staaten","NASDAQ","USD"
"HES","HESS CORP","Energie","Aktien","5’253’948.59","1.41","5’253’948.59","34’903.00","150.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","5’188’017.06","1.39","5’188’017.06","10’614.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","5’177’159.68","1.39","5’177’159.68","41’272.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","5’023’300.83","1.34","5’023’300.83","34’249.00","146.67","Vereinigte Staaten","NASDAQ","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","4’989’025.92","1.34","4’989’025.92","13’516.00","369.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
