﻿iShares Edge MSCI USA Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SNOW","SNOWFLAKE CLASS A","Aktien","8.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","8.09","-","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","8.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CELLEBRITE DI LTD COMMON STOCK","-","8.09","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Aktien","8.09","Vereinigte Staaten","New York Stock Exchange Inc."
"COLD","AMERICOLD REALTY TRUST","Aktien","8.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","8.09","-","-"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Aktien","8.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CCC INTELLIGENT SOLUTIONS HO COMMON STOC","-","5.81","-","-"
"SUI","SUN COMMUNITIES REIT INC","Aktien","5.34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LUCID GROUP INC COMMON STOCK USD.0001","-","2.15","-","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"AZN","ASTRAZENECA PLC","Aktien","1.29","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","1.29","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","1.28","Vereinigte Staaten","NASDAQ"
"-","Linde Plc","-","1.28","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","1.17","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0.92","Vereinigte Staaten","NASDAQ"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0.91","-","-"
"-","Johnson Controls International Plc","-","0.86","-","-"
"-","DT MIDSTREAM INC W/I COMMON STOCK","-","0.79","-","-"
"ABT","ABBOTT LABORATORIES","Aktien","0.68","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.61","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Aktien","0.52","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligationen (FI)","0.42","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"AZO","AUTOZONE INC","Aktien","0.40","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.38","Japan","London Stock Exchange"
