﻿iShares MSCI Eurozone ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 25, 2000"
Shares Outstanding,"152,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ASML","ASML HOLDING NV","Information Technology","Equity","511,020,333.09","6.38","511,020,333.09","550,833.00","927.72","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MC","LVMH","Consumer Discretionary","Equity","321,378,761.05","4.01","321,378,761.05","377,290.00","851.80","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAP","SAP","Information Technology","Equity","274,696,877.53","3.43","274,696,877.53","1,426,797.00","192.53","Germany","Xetra","USD","0.92","EUR","-"
"TTE","TOTALENERGIES","Energy","Equity","215,998,901.46","2.70","215,998,901.46","2,966,414.00","72.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrials","Equity","194,889,968.25","2.43","194,889,968.25","1,038,437.00","187.68","Germany","Xetra","USD","0.92","EUR","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","185,314,399.97","2.32","185,314,399.97","743,567.00","249.22","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"OR","LOREAL SA","Consumer Staples","Equity","160,054,773.32","2.00","160,054,773.32","328,783.00","486.81","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Equity","155,658,148.80","1.94","155,658,148.80","535,231.00","290.82","Germany","Xetra","USD","0.92","EUR","-"
"SAN","SANOFI SA","Health Care","Equity","150,840,531.38","1.88","150,840,531.38","1,555,357.00","96.98","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","144,551,782.72","1.81","144,551,782.72","715,950.00","201.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","140,044,026.93","1.75","140,044,026.93","810,042.00","172.88","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","116,901,415.28","1.46","116,901,415.28","22,114,118.00","5.29","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"IBE","IBERDROLA SA","Utilities","Equity","112,316,793.73","1.40","112,316,793.73","8,385,734.00","13.39","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","110,783,630.39","1.38","110,783,630.39","1,408,666.00","78.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","107,903,895.66","1.35","107,903,895.66","43,230.00","2,496.03","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","105,929,454.66","1.32","105,929,454.66","467,134.00","226.76","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","105,893,005.92","1.32","105,893,005.92","4,425,633.00","23.93","Germany","Xetra","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","92,841,535.11","1.16","92,841,535.11","186,465.00","497.90","Germany","Xetra","USD","0.92","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","91,445,164.60","1.14","91,445,164.60","403,067.00","226.87","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Equity","90,833,387.39","1.13","90,833,387.39","2,478,993.00","36.64","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","86,939,257.68","1.09","86,939,257.68","7,977,724.00","10.90","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"DG","VINCI SA","Industrials","Equity","85,456,927.63","1.07","85,456,927.63","682,954.00","125.13","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Equity","83,163,173.77","1.04","83,163,173.77","2,107,631.00","39.46","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ENEL","ENEL","Utilities","Equity","82,233,024.45","1.03","82,233,024.45","11,119,062.00","7.40","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Equity","81,941,316.66","1.02","81,941,316.66","19,989,761.00","4.10","Italy","Borsa Italiana","USD","0.92","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","81,618,638.47","1.02","81,618,638.47","4,541,559.00","17.97","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","81,070,658.24","1.01","81,070,658.24","1,095,223.00","74.02","Germany","Xetra","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","80,046,305.64","1.00","80,046,305.64","1,184,788.00","67.56","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","77,865,491.48","0.97","77,865,491.48","2,000,667.00","38.92","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
