﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","33’987’632.04","9.21","33’987’632.04","353’412.00","96.17","Schweiz","SIX Swiss Exchange","CHF"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","32’335’200.00","8.76","32’335’200.00","129’600.00","249.50","Schweiz","SIX Swiss Exchange","CHF"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","32’144’099.48","8.71","32’144’099.48","350’459.00","91.72","Schweiz","SIX Swiss Exchange","CHF"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","32’007’434.25","8.67","32’007’434.25","228’217.00","140.25","Schweiz","SIX Swiss Exchange","CHF"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","16’887’316.80","4.58","16’887’316.80","35’248.00","479.10","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","16’382’096.64","4.44","16’382’096.64","328’167.00","49.92","Schweiz","SIX Swiss Exchange","CHF"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","16’354’852.50","4.43","16’354’852.50","203’875.00","80.22","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","16’305’857.52","4.42","16’305’857.52","204’796.00","79.62","Schweiz","SIX Swiss Exchange","CHF"
"SIKA","SIKA AG","Materialien","Aktien","16’298’764.00","4.42","16’298’764.00","63’370.00","257.20","Schweiz","SIX Swiss Exchange","CHF"
"UBSG","UBS GROUP AG","Financials","Aktien","16’195’520.15","4.39","16’195’520.15","612’307.00","26.45","Schweiz","SIX Swiss Exchange","CHF"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","15’736’936.00","4.27","15’736’936.00","32’090.00","490.40","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","14’599’020.00","3.96","14’599’020.00","3’427.00","4’260.00","Schweiz","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Financials","Aktien","13’978’197.50","3.79","13’978’197.50","125’365.00","111.50","Schweiz","SIX Swiss Exchange","CHF"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","11’271’118.00","3.05","11’271’118.00","9’767.00","1’154.00","Schweiz","SIX Swiss Exchange","CHF"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","8’402’832.00","2.28","8’402’832.00","12’720.00","660.60","Schweiz","SIX Swiss Exchange","CHF"
"GEBN","GEBERIT AG","Industrie","Aktien","7’646’174.00","2.07","7’646’174.00","14’405.00","530.80","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","6’183’512.00","1.68","6’183’512.00","23’930.00","258.40","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","6’153’327.56","1.67","6’153’327.56","70’793.00","86.92","Schweiz","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","6’043’068.48","1.64","6’043’068.48","185’712.00","32.54","Schweiz","SIX Swiss Exchange","CHF"
"VACN","VAT GROUP AG","Industrie","Aktien","5’904’455.40","1.60","5’904’455.40","11’591.00","509.40","Schweiz","SIX Swiss Exchange","CHF"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","5’888’451.20","1.60","5’888’451.20","21’212.00","277.60","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","5’664’836.10","1.54","5’664’836.10","50’897.00","111.30","Schweiz","SIX Swiss Exchange","CHF"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","5’534’719.50","1.50","5’534’719.50","10’949.00","505.50","Schweiz","SIX Swiss Exchange","CHF"
"SGSN","SGS SA","Industrie","Aktien","5’397’120.00","1.46","5’397’120.00","67’464.00","80.00","Schweiz","SIX Swiss Exchange","CHF"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","4’657’560.00","1.26","4’657’560.00","444.00","10’490.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","4’455’802.20","1.21","4’455’802.20","88’761.00","50.20","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","3’961’435.20","1.07","3’961’435.20","17’544.00","225.80","Schweiz","SIX Swiss Exchange","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’438’021.60","0.66","2’438’021.60","148’208.00","16.45","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’294’367.30","0.62","2’294’367.30","12’466.00","184.05","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’223’980.31","0.60","2’223’980.31","2’223’980.00","100.00","Schweiz","-","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’477’698.60","0.40","1’477’698.60","5’397.00","273.80","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL CHF MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","156’000.00","0.04","156’000.00","156’000.00","100.00","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","193.32","0.00","193.32","201.00","96.31","Europäische Union","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Schweiz","-","CHF"
"SLIU4","SLI FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’336’446.00","119.00","1’963.40","-","Eurex Deutschland","CHF"
 
