﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ASML","ASML HOLDING NV","IT","Aktien","37’893’661.20","7.12","37’893’661.20","38’754.00","977.80","Niederlande","Euronext Amsterdam","EUR"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","19’563’083.02","3.67","19’563’083.02","73’655.00","265.60","Schweiz","SIX Swiss Exchange","CHF"
"NOVO B","NOVO NORDISK CLASS B","Gesundheitsversorgung","Aktien","19’215’625.13","3.61","19’215’625.13","147’795.00","130.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","18’258’881.31","3.43","18’258’881.31","126’792.00","144.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","17’825’035.50","3.35","17’825’035.50","25’755.00","692.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","17’274’728.26","3.24","17’274’728.26","181’804.00","95.02","Schweiz","SIX Swiss Exchange","CHF"
"ABBN","ABB LTD","Industrie","Aktien","15’803’064.74","2.97","15’803’064.74","297’953.00","53.04","Schweiz","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","15’657’771.92","2.94","15’657’771.92","154’323.00","101.46","Schweiz","SIX Swiss Exchange","CHF"
"REL","RELX PLC","Industrie","Aktien","15’600’628.77","2.93","15’600’628.77","369’455.00","42.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALV","ALLIANZ","Financials","Aktien","14’728’935.20","2.77","14’728’935.20","55’961.00","263.20","Deutschland","Xetra","EUR"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","14’413’531.61","2.71","14’413’531.61","274’684.00","52.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","10’855’978.26","2.04","10’855’978.26","22’231.00","488.33","Schweiz","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","10’521’250.94","1.98","10’521’250.94","605’917.00","17.36","Schweden","Nasdaq Omx Nordic","SEK"
"EQNR","EQUINOR","Energie","Aktien","10’476’346.79","1.97","10’476’346.79","428’968.00","24.42","Norwegen","Oslo Bors Asa","NOK"
"IBE","IBERDROLA SA","Versorger","Aktien","10’235’568.64","1.92","10’235’568.64","869’632.00","11.77","Spanien","Bolsa De Madrid","EUR"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","9’548’400.00","1.79","9’548’400.00","23’871.00","400.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REP","REPSOL SA","Energie","Aktien","9’457’178.83","1.78","9’457’178.83","701’311.00","13.48","Spanien","Bolsa De Madrid","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","8’929’922.40","1.68","8’929’922.40","19’566.00","456.40","Deutschland","Xetra","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","8’556’718.40","1.61","8’556’718.40","52’592.00","162.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","7’821’961.26","1.47","7’821’961.26","129’606.00","60.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","7’785’050.00","1.46","7’785’050.00","3’770.00","2’065.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","7’778’931.00","1.46","7’778’931.00","435’454.00","17.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","7’256’106.70","1.36","7’256’106.70","47’087.00","154.10","Niederlande","Euronext Amsterdam","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","7’182’662.57","1.35","7’182’662.57","301’190.00","23.85","Schweden","Nasdaq Omx Nordic","SEK"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","6’761’450.70","1.27","6’761’450.70","17’253.00","391.90","Italien","Borsa Italiana","EUR"
"CS","AXA SA","Financials","Aktien","6’558’912.00","1.23","6’558’912.00","204’966.00","32.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","6’536’715.86","1.23","6’536’715.86","221’468.00","29.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","6’264’712.82","1.18","6’264’712.82","55’714.00","112.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","6’228’488.00","1.17","6’228’488.00","4’938.00","1’261.34","Schweiz","SIX Swiss Exchange","CHF"
"NESTE","NESTE","Energie","Aktien","6’204’035.84","1.17","6’204’035.84","365’804.00","16.96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","5’844’008.57","1.10","5’844’008.57","227’969.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","5’787’501.51","1.09","5’787’501.51","126’007.00","45.93","Spanien","Bolsa De Madrid","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","5’283’276.21","0.99","5’283’276.21","352’092.00","15.01","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5’226’799.50","0.98","5’226’799.50","27’495.00","190.10","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","4’954’335.30","0.93","4’954’335.30","179’310.00","27.63","Niederlande","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Versorger","Aktien","4’683’114.26","0.88","4’683’114.26","215’613.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEBN","GEBERIT AG","Industrie","Aktien","4’676’738.77","0.88","4’676’738.77","8’158.00","573.27","Schweiz","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","4’415’699.45","0.83","4’415’699.45","170’351.00","25.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","4’394’031.79","0.83","4’394’031.79","39’151.00","112.23","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","4’360’137.60","0.82","4’360’137.60","3’864.00","1’128.40","Niederlande","Euronext Amsterdam","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","4’275’801.20","0.80","4’275’801.20","5’819.00","734.80","Niederlande","Euronext Amsterdam","EUR"
"III","3I GROUP PLC","Financials","Aktien","4’134’159.74","0.78","4’134’159.74","113’482.00","36.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","4’080’415.50","0.77","4’080’415.50","87’525.00","46.62","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIKA","SIKA AG","Materialien","Aktien","4’016’309.68","0.75","4’016’309.68","14’897.00","269.60","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’836’924.10","0.72","3’836’924.10","871.00","4’405.19","Schweiz","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’715’688.30","0.70","3’715’688.30","3’122’068.00","119.01","Vereinigtes Königreich","-","GBP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’711’998.85","0.70","3’711’998.85","3’618’302.00","102.59","Schweiz","-","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","3’585’819.46","0.67","3’585’819.46","41’591.00","86.22","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","3’226’729.42","0.61","3’226’729.42","63’376.00","50.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’156’869.74","0.59","3’156’869.74","11’849.00","266.42","Schweiz","SIX Swiss Exchange","CHF"
