﻿Fund Holdings as of,"28/Jun/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"NVDA","NVIDIA CORP","Information Technology","Equity","210’821’998.32","5.57","210’821’998.32","1’706’508.00","123.54","United States","NASDAQ","USD"
"AAPL","APPLE INC","Information Technology","Equity","177’877’436.04","4.70","177’877’436.04","844’542.00","210.62","United States","NASDAQ","USD"
"MSFT","MICROSOFT CORP","Information Technology","Equity","169’203’649.30","4.47","169’203’649.30","378’574.00","446.95","United States","NASDAQ","USD"
"META","META PLATFORMS INC CLASS A","Communication","Equity","125’473’130.12","3.31","125’473’130.12","248’846.00","504.22","United States","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Equity","116’159’510.61","3.07","116’159’510.61","442’563.00","262.47","United States","New York Stock Exchange Inc.","USD"
"NOVO B","NOVO NORDISK CLASS B","Health Care","Equity","96’258’358.20","2.54","96’258’358.20","666’055.00","144.52","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LLY","ELI LILLY","Health Care","Equity","95’232’395.30","2.51","95’232’395.30","105’185.00","905.38","United States","New York Stock Exchange Inc.","USD"
"ASML","ASML HOLDING NV","Information Technology","Equity","89’962’046.81","2.38","89’962’046.81","87’056.00","1’033.39","Netherlands","Euronext Amsterdam","EUR"
"MA","MASTERCARD INC CLASS A","Financials","Equity","83’804’077.08","2.21","83’804’077.08","189’963.00","441.16","United States","New York Stock Exchange Inc.","USD"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","63’622’601.49","1.68","63’622’601.49","74’851.00","849.99","United States","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Communication","Equity","63’440’841.35","1.68","63’440’841.35","348’289.00","182.15","United States","NASDAQ","USD"
"GOOG","ALPHABET INC CLASS C","Communication","Equity","55’653’846.66","1.47","55’653’846.66","303’423.00","183.42","United States","NASDAQ","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","51’772’391.30","1.37","51’772’391.30","452’635.00","114.38","United States","New York Stock Exchange Inc.","USD"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","50’810’907.24","1.34","50’810’907.24","99’774.00","509.26","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","46’348’356.60","1.22","46’348’356.60","420’966.00","110.10","United States","New York Stock Exchange Inc.","USD"
"KO","COCA-COLA","Consumer Staples","Equity","44’366’914.25","1.17","44’366’914.25","697’045.00","63.65","United States","New York Stock Exchange Inc.","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","43’995’329.28","1.16","43’995’329.28","301’008.00","146.16","United States","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","Information Technology","Equity","41’329’398.30","1.09","41’329’398.30","74’395.00","555.54","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","39’071’672.50","1.03","39’071’672.50","623’650.00","62.65","United States","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","38’685’310.64","1.02","38’685’310.64","513’272.00","75.37","United States","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","35’910’834.29","0.95","35’910’834.29","152’171.00","235.99","United States","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","34’193’048.10","0.90","34’193’048.10","102’651.00","333.10","United States","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","33’360’976.52","0.88","33’360’976.52","120’153.00","277.65","Switzerland","SIX Swiss Exchange","CHF"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","33’038’515.72","0.87","33’038’515.72","14’405.00","2’293.55","France","Nyse Euronext - Euronext Paris","EUR"
"PEP","PEPSICO INC","Consumer Staples","Equity","32’036’003.20","0.85","32’036’003.20","194’240.00","164.93","United States","NASDAQ","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","30’883’257.36","0.82","30’883’257.36","155’052.00","199.18","United States","NASDAQ","USD"
