﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"AAPL","APPLE INC","Equity","5.05","United States","NASDAQ"
"NVDA","NVIDIA CORP","Equity","4.25","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","3.19","United States","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Equity","2.93","United States","NASDAQ"
"HES","HESS CORP","Equity","2.88","United States","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","2.33","United States","NYSE Arca"
"NOC","NORTHROP GRUMMAN CORP","Equity","2.15","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","2.08","United Kingdom","-"
"MRK","MERCK & CO INC","Equity","1.81","United States","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Equity","1.60","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.59","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","1.48","-","-"
"PEP","PEPSICO INC","Equity","1.38","United States","NASDAQ"
"SLB","SCHLUMBERGER NV","Equity","1.37","United States","New York Stock Exchange Inc."
"XOM","EXXON MOBIL CORP","Equity","1.15","United States","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Equity","1.12","United States","Bolsa Mexicana De Valores"
"MPC","MARATHON PETROLEUM CORP","Equity","1.09","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","1.07","-","-"
"-","UK CONV GILT","-","1.04","-","-"
"LAR","LAM RESEARCH CORP","Equity","1.04","United States","Deutsche Boerse Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","1.04","Netherlands","-"
"CAH","CARDINAL HEALTH INC","Equity","1.00","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.99","-","-"
"-","SPAIN KINGDOM OF","-","0.99","-","-"
"-","UK CONV GILT","-","0.97","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.92","-","-"
"-","SPAIN KINGDOM OF","-","0.86","-","-"
"PG","PROCTER & GAMBLE","Equity","0.85","United States","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Equity","0.84","United States","NASDAQ"
"-","France Republic Of (Government) (3% 25-M","-","0.84","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.83","-","-"
"NEE","NEXTERA ENERGY INC","Equity","0.81","United States","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Equity","0.81","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.79","United Kingdom","-"
"RY","ROYAL BANK OF CANADA","Equity","0.78","Canada","Toronto Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.76","United States","NASDAQ"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.74","United Kingdom","-"
"ROST","ROSS STORES INC","Equity","0.68","United States","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.66","United States","NASDAQ"
"PPG","PPG INDUSTRIES INC","Equity","0.65","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.64","United States","NASDAQ"
"LRCX","LAM RESEARCH CORP","Equity","0.63","United States","NASDAQ"
"4543","TERUMO CORP","Equity","0.63","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.62","United States","NYSE Arca"
"CSX","CSX CORP","Equity","0.59","United States","NASDAQ"
"PINS","PINTEREST INC CLASS A","Equity","0.54","United States","New York Stock Exchange Inc."
"ENR","SIEMENS ENERGY N AG","Equity","0.52","Germany","Xetra"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.51","Austria","-"
"EIX","EDISON INTERNATIONAL","Equity","0.50","United States","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Equity","0.48","United States","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.47","United States","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Equity","0.47","United States","NYSE Arca"
"PFE","PFIZER INC","Equity","0.46","United States","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0.46","-","-"
"IVV","ISHARES CORE S&P ETF","Equity","0.46","United States","NYSE Arca"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.44","Netherlands","-"
"GOOG","ALPHABET INC CLASS C","Equity","0.41","United States","NASDAQ"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Equity","0.40","United States","NYSE Arca"
"X","US STEEL CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.39","Ireland","-"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.38","United States","NYSE Arca"
"IT","GARTNER INC","Equity","0.37","United States","New York Stock Exchange Inc."
