﻿iShares $ TIPS UCITS ETF
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8035","TOKYO ELECTRON LTD","Aktien","4.42","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","3.41","Japan","Tokyo Stock Exchange"
"ROG","ROCHE HOLDING PAR AG","Aktien","3.07","Schweiz","SIX Swiss Exchange"
"AZN","ASTRAZENECA PLC","Aktien","2.92","Vereinigtes Königreich","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","2.88","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","2.57","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Aktien","2.17","Schweiz","SIX Swiss Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","2.14","Vereinigte Staaten","NYSE Arca"
"NOVN","NOVARTIS AG","Aktien","2.13","Schweiz","SIX Swiss Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","2.09","China","Hong Kong Exchanges And Clearing Ltd"
"MSFT","MICROSOFT CORP","Aktien","2.07","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","1.89","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","1.68","Vereinigtes Königreich","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","1.38","Schweiz","SIX Swiss Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","1.32","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","1.32","Vereinigtes Königreich","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","1.19","Vereinigtes Königreich","London Stock Exchange"
"8053","SUMITOMO CORP","Aktien","1.18","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","1.14","-","-"
"GLEN","GLENCORE PLC","Aktien","1.13","Schweiz","London Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","1.10","Australien","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1.07","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","1.03","Südafrika","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","1.00","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Aktien","0.93","Vereinigte Staaten","NASDAQ"
"AAPL","APPLE INC","Aktien","0.90","Vereinigte Staaten","NASDAQ"
"-","CANADA GOVERNMENT OF","-","0.86","-","-"
"AMZ","AMAZON COM INC","Aktien","0.86","Vereinigte Staaten","Boerse Muenchen"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.75","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0.72","Schweiz","SIX Swiss Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.71","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0.71","Schweiz","SIX Swiss Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.66","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Aktien","0.63","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0.63","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.62","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.58","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.58","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.57","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.57","Irland","London Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0.57","Japan","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.56","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.52","Vereinigte Staaten","NASDAQ"
"BA.","BAE SYSTEMS PLC","Aktien","0.52","Vereinigtes Königreich","London Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0.49","Niederlande","Euronext Amsterdam"
"6762","TDK CORP","Aktien","0.48","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.46","China","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.44","Vereinigtes Königreich","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.40","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.37","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.35","-","-"
"AMAT","APPLIED MATERIAL INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.34","Vereinigtes Königreich","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0.33","Vereinigtes Königreich","London Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0.32","Vereinigte Staaten","Boerse Berlin"
"1398","INDUSTRIAL AND COMMERCIAL BANK OF","Aktien","0.31","China","Hong Kong Exchanges And Clearing Ltd"
"8001","ITOCHU CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.30","-","-"
"7741","HOYA CORP","Aktien","0.30","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.28","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"4042","TOSOH CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"WKL","WOLTERS KLUWER NV","Aktien","0.27","Niederlande","Euronext Amsterdam"
"9005","TOKYU CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"SOBA","AT&T INC","Aktien","0.26","Vereinigte Staaten","Deutsche Börse AG"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"-","UK CONV GILT","-","0.24","-","-"
"DG","VINCI SA","Aktien","0.24","Frankreich","Nyse Euronext - Euronext Paris"
"CSCO","CISCO SYSTEMS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aktien","0.23","Spanien","Bolsa De Madrid"
"7733","OLYMPUS CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #113","Obligationen (FI)","0.22","Japan","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.21","Niederlande","NASDAQ"
"4507","SHIONOGI LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.21","Japan","Tokyo Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aktien","0.21","Vereinigte Staaten","Boerse Berlin"
"ITRK","INTERTEK GROUP PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.20","-","-"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"SGE","SAGE GROUP PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"PSN","PERSIMMON PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"9735","SECOM LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.19","-","-"
"SAP","SAP","Aktien","0.19","Deutschland","Xetra"
"HLMA","HALMA PLC","Aktien","0.19","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.18","Frankreich","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.18","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED STATES TREASURY NOTE 05/27 4.75","-","0.18","-","-"
"6146","DISCO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"6954","FANUC CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #132","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.16","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"-","KOKUSAI ELECTRIC CORP","-","0.16","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.16","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"GIVN","GIVAUDAN SA","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"EZJ","EASYJET PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.15","Japan","-"
"3288","OPEN HOUSE LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.15","Vereinigte Staaten","Deutsche Börse AG"
"-","Trane Technologies Plc","-","0.15","-","-"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
