﻿NAV Date,Income NAV per share,Purified Income NAV per share,Unpurified Income NAV per share
16/Jul/2024,0.16892,0.16821,0.00071
15/Jul/2024,0.16911,0.16840,0.00071
12/Jul/2024,0.16731,0.16660,0.00071
11/Jul/2024,0.16739,0.16669,0.00071
10/Jul/2024,0.16735,0.16665,0.00071
09/Jul/2024,0.16713,0.16645,0.00069
08/Jul/2024,0.16657,0.16589,0.00069
05/Jul/2024,0.16695,0.16627,0.00068
04/Jul/2024,0.16298,0.16237,0.00061
03/Jul/2024,0.16147,0.16086,0.00061
02/Jul/2024,0.16187,0.16126,0.00061
01/Jul/2024,0.16199,0.16138,0.00061
28/Jun/2024,0.16319,0.16258,0.00061
27/Jun/2024,0.15636,0.15580,0.00056
26/Jun/2024,0.14929,0.14879,0.00050
25/Jun/2024,0.14932,0.14882,0.00050
24/Jun/2024,0.14959,0.14909,0.00050
21/Jun/2024,0.14976,0.14926,0.00050
20/Jun/2024,0.15016,0.14966,0.00050
19/Jun/2024,0.14960,0.14911,0.00049
18/Jun/2024,0.14465,0.14418,0.00047
17/Jun/2024,0.14410,0.14363,0.00047
14/Jun/2024,0.14094,0.14048,0.00047
13/Jun/2024,0.13986,0.13940,0.00046
12/Jun/2024,0.14011,0.13965,0.00046
11/Jun/2024,0.13927,0.13881,0.00046
10/Jun/2024,0.13943,0.13897,0.00046
07/Jun/2024,0.13875,0.13830,0.00044
06/Jun/2024,0.13750,0.13706,0.00044
05/Jun/2024,0.13595,0.13555,0.00041
04/Jun/2024,0.13191,0.13153,0.00039
03/Jun/2024,0.12697,0.12661,0.00036
31/May/2024,0.12779,0.12744,0.00036
30/May/2024,0.12388,0.12354,0.00034
29/May/2024,0.12264,0.12231,0.00034
28/May/2024,0.12191,0.12158,0.00033
24/May/2024,0.11740,0.11700,0.00040
23/May/2024,0.11710,0.11670,0.00040
22/May/2024,0.11466,0.11427,0.00039
21/May/2024,0.11208,0.11170,0.00038
20/May/2024,0.11229,0.11191,0.00038
17/May/2024,0.09736,0.09704,0.00032
16/May/2024,0.09092,0.09061,0.00032
15/May/2024,0.40395,0.40378,0.00017
14/May/2024,0.39037,0.39022,0.00015
