﻿NAV Date,Income NAV per share,Purified Income NAV per share,Unpurified Income NAV per share
16/Jul/2024,0.15849,0.15775,0.00074
15/Jul/2024,0.15859,0.15785,0.00074
12/Jul/2024,0.15369,0.15297,0.00073
11/Jul/2024,0.15357,0.15284,0.00073
10/Jul/2024,0.15417,0.15345,0.00073
09/Jul/2024,0.15340,0.15271,0.00068
08/Jul/2024,0.15187,0.15119,0.00068
05/Jul/2024,0.15255,0.15189,0.00066
04/Jul/2024,0.14363,0.14310,0.00053
03/Jul/2024,0.14423,0.14370,0.00053
02/Jul/2024,0.14482,0.14429,0.00053
01/Jul/2024,0.14477,0.14424,0.00053
28/Jun/2024,0.14653,0.14600,0.00053
27/Jun/2024,0.13345,0.13301,0.00044
26/Jun/2024,0.13404,0.13360,0.00044
25/Jun/2024,0.13435,0.13391,0.00044
24/Jun/2024,0.13494,0.13450,0.00044
21/Jun/2024,0.13507,0.13463,0.00044
20/Jun/2024,0.13565,0.13521,0.00044
19/Jun/2024,0.13524,0.13483,0.00042
18/Jun/2024,0.13583,0.13541,0.00042
17/Jun/2024,0.13452,0.13411,0.00041
14/Jun/2024,0.13092,0.13051,0.00041
13/Jun/2024,0.12969,0.12929,0.00041
12/Jun/2024,0.12949,0.12908,0.00041
11/Jun/2024,0.12974,0.12933,0.00041
10/Jun/2024,0.13031,0.12990,0.00041
07/Jun/2024,0.13199,0.13158,0.00041
06/Jun/2024,0.13059,0.13019,0.00041
05/Jun/2024,0.12881,0.12846,0.00035
04/Jun/2024,0.12660,0.12626,0.00034
03/Jun/2024,0.11799,0.11771,0.00028
31/May/2024,0.11931,0.11903,0.00028
30/May/2024,0.11345,0.11320,0.00025
29/May/2024,0.11158,0.11132,0.00025
28/May/2024,0.11128,0.11103,0.00025
24/May/2024,0.11360,0.11327,0.00033
23/May/2024,0.11399,0.11366,0.00033
22/May/2024,0.11079,0.11048,0.00031
21/May/2024,0.11137,0.11107,0.00031
20/May/2024,0.11154,0.11124,0.00031
17/May/2024,0.09643,0.09624,0.00019
16/May/2024,0.09387,0.09367,0.00019
15/May/2024,0.41959,0.41941,0.00018
14/May/2024,0.38697,0.38683,0.00015
10/May/2024,0.36298,0.36284,0.00014
09/May/2024,0.35844,0.35832,0.00013
08/May/2024,0.34598,0.34591,0.00008
07/May/2024,0.34616,0.34449,0.00167
03/May/2024,0.34522,0.34359,0.00164
02/May/2024,0.34223,0.34062,0.00161
01/May/2024,0.34279,0.34117,0.00161
30/Apr/2024,0.34286,0.34126,0.00160
29/Apr/2024,0.34343,0.34183,0.00160
26/Apr/2024,0.34493,0.34333,0.00160
25/Apr/2024,0.34549,0.34389,0.00160
24/Apr/2024,0.34606,0.34446,0.00160
23/Apr/2024,0.34542,0.34383,0.00160
22/Apr/2024,0.34531,0.34373,0.00158
19/Apr/2024,0.34697,0.34539,0.00158
18/Apr/2024,0.34753,0.34595,0.00158
17/Apr/2024,0.33517,0.33361,0.00157
16/Apr/2024,0.33574,0.33417,0.00157
15/Apr/2024,0.33631,0.33474,0.00157
12/Apr/2024,0.33517,0.33360,0.00157
11/Apr/2024,0.32889,0.32734,0.00155
10/Apr/2024,0.32919,0.32765,0.00155
09/Apr/2024,0.32979,0.32824,0.00155
08/Apr/2024,0.32901,0.32752,0.00149
05/Apr/2024,0.33077,0.32928,0.00149
04/Apr/2024,0.33135,0.32986,0.00149
03/Apr/2024,0.33151,0.33001,0.00149
28/Mar/2024,0.32587,0.32453,0.00134
27/Mar/2024,0.32557,0.32424,0.00133
26/Mar/2024,0.31823,0.31690,0.00133
25/Mar/2024,0.31882,0.31749,0.00133
22/Mar/2024,0.32058,0.31925,0.00133
21/Mar/2024,0.31954,0.31822,0.00133
20/Mar/2024,0.31429,0.31296,0.00133
19/Mar/2024,0.31388,0.31258,0.00130
18/Mar/2024,0.31441,0.31311,0.00130
15/Mar/2024,0.31543,0.31413,0.00130
14/Mar/2024,0.31121,0.30991,0.00130
13/Mar/2024,0.30811,0.30683,0.00128
12/Mar/2024,0.30146,0.30021,0.00126
11/Mar/2024,0.30204,0.30078,0.00126
08/Mar/2024,0.30377,0.30252,0.00126
07/Mar/2024,0.30196,0.30073,0.00123
06/Mar/2024,0.29764,0.29649,0.00115
05/Mar/2024,0.29744,0.29628,0.00115
04/Mar/2024,0.29774,0.29659,0.00115
01/Mar/2024,0.29239,0.29129,0.00110
29/Feb/2024,0.28945,0.28836,0.00109
28/Feb/2024,0.28675,0.28567,0.00108
27/Feb/2024,0.28205,0.28100,0.00105
26/Feb/2024,0.28225,0.28120,0.00105
23/Feb/2024,0.28396,0.28292,0.00105
22/Feb/2024,0.28408,0.28304,0.00105
21/Feb/2024,0.28265,0.28163,0.00102
20/Feb/2024,0.28240,0.28138,0.00102
19/Feb/2024,0.28008,0.27907,0.00102
16/Feb/2024,0.28178,0.28077,0.00102
15/Feb/2024,0.26286,0.26195,0.00091
14/Feb/2024,0.23752,0.23664,0.00088
13/Feb/2024,0.20842,0.20754,0.00088
12/Feb/2024,0.18805,0.18717,0.00088
09/Feb/2024,0.18860,0.18772,0.00088
08/Feb/2024,0.18910,0.18822,0.00088
07/Feb/2024,0.18947,0.18860,0.00088
06/Feb/2024,0.18817,0.18733,0.00085
05/Feb/2024,0.18332,0.18252,0.00080
02/Feb/2024,0.18452,0.18373,0.00078
01/Feb/2024,0.18508,0.18429,0.00078
31/Jan/2024,0.18563,0.18485,0.00078
30/Jan/2024,0.18292,0.18214,0.00078
29/Jan/2024,0.18326,0.18248,0.00078
26/Jan/2024,0.18494,0.18416,0.00078
25/Jan/2024,0.18550,0.18472,0.00078
24/Jan/2024,0.17297,0.17229,0.00068
23/Jan/2024,0.17353,0.17285,0.00068
22/Jan/2024,0.17339,0.17273,0.00065
19/Jan/2024,0.17506,0.17441,0.00065
18/Jan/2024,0.17561,0.17496,0.00065
17/Jan/2024,0.16396,0.16331,0.00064
16/Jan/2024,0.16451,0.16387,0.00064
15/Jan/2024,0.16169,0.16105,0.00064
12/Jan/2024,0.16335,0.16271,0.00064
11/Jan/2024,0.16398,0.16334,0.00064
10/Jan/2024,0.15782,0.15720,0.00063
09/Jan/2024,0.15837,0.15775,0.00063
08/Jan/2024,0.15753,0.15696,0.00057
05/Jan/2024,0.15873,0.15816,0.00057
04/Jan/2024,0.15898,0.15841,0.00057
03/Jan/2024,0.15801,0.15744,0.00057
02/Jan/2024,0.14982,0.14941,0.00041
29/Dec/2023,0.15204,0.15163,0.00041
28/Dec/2023,0.14939,0.14899,0.00041
27/Dec/2023,0.14675,0.14634,0.00041
22/Dec/2023,0.14905,0.14864,0.00041
21/Dec/2023,0.14961,0.14920,0.00041
20/Dec/2023,0.15015,0.14974,0.00041
19/Dec/2023,0.15071,0.15030,0.00041
18/Dec/2023,0.14533,0.14492,0.00041
15/Dec/2023,0.14582,0.14542,0.00040
14/Dec/2023,0.14032,0.13993,0.00040
13/Dec/2023,0.13238,0.13199,0.00038
12/Dec/2023,0.13292,0.13253,0.00038
11/Dec/2023,0.13253,0.13215,0.00038
08/Dec/2023,0.13317,0.13282,0.00035
07/Dec/2023,0.13370,0.13335,0.00035
06/Dec/2023,0.13313,0.13278,0.00035
05/Dec/2023,0.13331,0.13296,0.00035
04/Dec/2023,0.13014,0.12980,0.00034
