﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","71’567’109.23","29.67","71’567’109.23","751’466.00","95.24","Schweiz","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","31’430’746.10","13.03","31’430’746.10","1’070’421.00","29.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","24’998’460.96","10.36","24’998’460.96","461’908.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","17’678’874.68","7.33","17’678’874.68","309’721.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","13’508’352.00","5.60","13’508’352.00","127’920.00","105.60","Niederlande","Euronext Amsterdam","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","12’519’372.60","5.19","12’519’372.60","138’642.00","90.30","Niederlande","Euronext Amsterdam","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","12’215’400.40","5.06","12’215’400.40","96’412.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KYGA","KERRY GROUP PLC","Basiskonsumgüter","Aktien","5’590’005.45","2.32","5’590’005.45","73’893.00","75.65","Irland","Irish Stock Exchange - All Market","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","5’043’088.31","2.09","5’043’088.31","463.00","10’892.25","Schweiz","SIX Swiss Exchange","CHF"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","5’028’871.71","2.09","5’028’871.71","44’881.00","112.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ABF","ASSOCIATED BRITISH FOODS PLC","Basiskonsumgüter","Aktien","4’485’136.14","1.86","4’485’136.14","153’705.00","29.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","4’212’632.70","1.75","4’212’632.70","57’198.00","73.65","Niederlande","Euronext Amsterdam","EUR"
"MOWI","MOWI","Basiskonsumgüter","Aktien","3’407’682.32","1.41","3’407’682.32","218’833.00","15.57","Norwegen","Oslo Bors Asa","NOK"
"CCH","COCA COLA HBC AG","Basiskonsumgüter","Aktien","3’211’716.84","1.33","3’211’716.84","100’927.00","31.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’749’942.90","1.14","2’749’942.90","361’739.00","7.60","Norwegen","Oslo Bors Asa","NOK"
"BARN","BARRY CALLEBAUT AG","Basiskonsumgüter","Aktien","2’607’025.59","1.08","2’607’025.59","1’715.00","1’520.14","Schweiz","SIX Swiss Exchange","CHF"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","2’544’903.37","1.06","2’544’903.37","288’407.00","8.82","Italien","Borsa Italiana","EUR"
"AAK","AAK","Basiskonsumgüter","Aktien","2’382’606.87","0.99","2’382’606.87","87’066.00","27.37","Schweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","1’877’850.00","0.78","1’877’850.00","195.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Basiskonsumgüter","Aktien","1’710’310.44","0.71","1’710’310.44","34’728.00","49.25","Norwegen","Oslo Bors Asa","NOK"
"GL9","GLANBIA PLC","Basiskonsumgüter","Aktien","1’641’676.40","0.68","1’641’676.40","90’202.00","18.20","Irland","Irish Stock Exchange - All Market","EUR"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","1’584’057.23","0.66","1’584’057.23","113’719.00","13.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"RBREW","ROYAL UNIBREW","Basiskonsumgüter","Aktien","1’522’219.89","0.63","1’522’219.89","20’565.00","74.02","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’488’689.57","0.62","1’488’689.57","1’488’690.00","100.00","Europäische Union","-","EUR"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","1’364’689.57","0.57","1’364’689.57","26’030.00","52.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","1’364’683.48","0.57","1’364’683.48","193’483.00","7.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","1’145’083.99","0.47","1’145’083.99","24’109.00","47.50","Norwegen","Oslo Bors Asa","NOK"
"VIS","VISCOFAN SA","Basiskonsumgüter","Aktien","1’112’043.00","0.46","1’112’043.00","18’082.00","61.50","Spanien","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’016’415.60","0.42","1’016’415.60","54’646.00","18.60","Niederlande","Euronext Amsterdam","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","78’142.53","0.03","78’142.53","66’252.00","117.95","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","74’000.00","0.03","74’000.00","74’000.00","100.00","Europäische Union","-","EUR"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","15’678.53","0.01","15’678.53","178’915.00","8.76","Norwegen","-","NOK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","13’638.25","0.01","13’638.25","13’135.00","103.83","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’245.63","0.00","1’245.63","1’335.00","93.31","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","512.22","0.00","512.22","3’820.00","13.41","Dänemark","-","DKK"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Europäische Union","-","EUR"
"PFU4","STOXX 600 FOOD SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","1’614’920.00","47.00","687.20","Europäische Union","Eurex Deutschland","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","-68.32","0.00","-68.32","-775.00","8.81","Schweden","-","SEK"
 
