﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"S","SENTINELONE INC CLASS A","Information Technology","Equity","27,898,772.28","1.83","27,898,772.28","1,275,081.00","21.88","United States","New York Stock Exchange Inc.","USD"
"PI","IMPINJ INC","Information Technology","Equity","26,983,007.84","1.77","26,983,007.84","150,064.00","179.81","United States","NASDAQ","USD"
"VRNS","VARONIS SYSTEMS INC","Information Technology","Equity","26,335,201.68","1.72","26,335,201.68","518,818.00","50.76","United States","NASDAQ","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","26,198,076.36","1.71","26,198,076.36","73,132.00","358.23","United States","New York Stock Exchange Inc.","USD"
"WIPRO","WIPRO LTD","Information Technology","Equity","26,191,921.11","1.71","26,191,921.11","3,911,649.00","6.70","India","National Stock Exchange Of India","INR"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","25,762,240.20","1.69","25,762,240.20","306,876.00","83.95","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","25,720,371.66","1.68","25,720,371.66","99,591.00","258.26","United States","NASDAQ","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","25,366,895.37","1.66","25,366,895.37","193,981.00","130.77","United States","NASDAQ","USD"
"ASGN","ASGN INC","Information Technology","Equity","25,283,199.65","1.65","25,283,199.65","245,111.00","103.15","United States","New York Stock Exchange Inc.","USD"
"4768","OTSUKA CORP","Information Technology","Equity","25,263,496.33","1.65","25,263,496.33","1,206,100.00","20.95","Japan","Tokyo Stock Exchange","JPY"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","25,108,342.12","1.64","25,108,342.12","250,108.00","100.39","United States","NASDAQ","USD"
"CIEN","CIENA CORP","Information Technology","Equity","25,090,021.94","1.64","25,090,021.94","485,582.00","51.67","United States","New York Stock Exchange Inc.","USD"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","24,995,635.47","1.64","24,995,635.47","1,378,020.00","18.14","India","National Stock Exchange Of India","INR"
"CYBR","CYBER ARK SOFTWARE LTD","Information Technology","Equity","24,891,243.30","1.63","24,891,243.30","90,153.00","276.10","Israel","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","Information Technology","Equity","24,822,598.90","1.62","24,822,598.90","142,087.00","174.70","Israel","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","24,628,825.00","1.61","24,628,825.00","75,781.00","325.00","United States","New York Stock Exchange Inc.","USD"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","24,609,936.00","1.61","24,609,936.00","197,195.00","124.80","United States","NASDAQ","USD"
"FFIV","F5 INC","Information Technology","Equity","24,492,777.33","1.60","24,492,777.33","133,833.00","183.01","United States","NASDAQ","USD"
"TENB","TENABLE HOLDINGS INC","Information Technology","Equity","24,373,555.70","1.60","24,373,555.70","531,130.00","45.89","United States","NASDAQ","USD"
"DOCU","DOCUSIGN INC","Information Technology","Equity","24,364,238.60","1.59","24,364,238.60","428,194.00","56.90","United States","NASDAQ","USD"
"6701","NEC CORP","Information Technology","Equity","24,277,701.06","1.59","24,277,701.06","282,800.00","85.85","Japan","Tokyo Stock Exchange","JPY"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","24,231,091.00","1.59","24,231,091.00","248,575.00","97.48","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","24,151,457.40","1.58","24,151,457.40","148,780.00","162.33","United States","New York Stock Exchange Inc.","USD"
"ZS","ZSCALER INC","Information Technology","Equity","24,131,874.72","1.58","24,131,874.72","118,806.00","203.12","United States","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","24,110,678.00","1.58","24,110,678.00","71,228.00","338.50","United States","NASDAQ","USD"
"QLYS","QUALYS INC","Information Technology","Equity","23,916,347.42","1.57","23,916,347.42","161,042.00","148.51","United States","NASDAQ","USD"
"6702","FUJITSU LTD","Information Technology","Equity","23,889,234.84","1.56","23,889,234.84","1,425,400.00","16.76","Japan","Tokyo Stock Exchange","JPY"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","23,836,582.46","1.56","23,836,582.46","29,333.00","812.62","United States","NASDAQ","USD"
"3626","TIS INC","Information Technology","Equity","23,792,154.86","1.56","23,792,154.86","1,183,600.00","20.10","Japan","Tokyo Stock Exchange","JPY"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","23,642,577.73","1.55","23,642,577.73","862,553.00","27.41","United States","New York Stock Exchange Inc.","USD"
"BCO","BRINKS","Industrials","Equity","23,541,281.85","1.54","23,541,281.85","219,745.00","107.13","United States","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","Information Technology","Equity","23,448,598.08","1.53","23,448,598.08","628,986.00","37.28","United States","New York Stock Exchange Inc.","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","23,396,142.81","1.53","23,396,142.81","147,899.00","158.19","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","23,100,937.52","1.51","23,100,937.52","487,156.00","47.42","United States","NASDAQ","USD"
"G","GENPACT LTD","Industrials","Equity","23,027,268.62","1.51","23,027,268.62","682,694.00","33.73","United States","New York Stock Exchange Inc.","USD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","22,793,109.79","1.49","22,793,109.79","1,367,000.00","16.67","Taiwan","Taiwan Stock Exchange","TWD"
"NXT","NEXTDC LTD","Information Technology","Equity","22,769,109.18","1.49","22,769,109.18","1,892,955.00","12.03","Australia","Asx - All Markets","AUD"
"CFLT","CONFLUENT INC CLASS A","Information Technology","Equity","22,496,059.80","1.47","22,496,059.80","861,918.00","26.10","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","22,201,504.80","1.45","22,201,504.80","373,260.00","59.48","United States","NASDAQ","USD"
"DARK","DARKTRACE PLC","Information Technology","Equity","21,901,131.65","1.43","21,901,131.65","2,923,494.00","7.49","United Kingdom","London Stock Exchange","GBP"
"4704","TREND MICRO INC","Information Technology","Equity","21,774,063.50","1.42","21,774,063.50","488,300.00","44.59","Japan","Tokyo Stock Exchange","JPY"
"BOX","BOX INC CLASS A","Information Technology","Equity","21,659,178.68","1.42","21,659,178.68","809,084.00","26.77","United States","New York Stock Exchange Inc.","USD"
