﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"FSLR","FIRST SOLAR INC","EQUITY","Information Technology","Equity","285’978’678.75","9.22","285’978’678.75","1’292’559.00","221.25","United States","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","EQUITY","Information Technology","Equity","232’627’636.92","7.50","232’627’636.92","2’002’476.00","116.17","United States","NASDAQ","USD"
"IBE","IBERDROLA SA","EQUITY","Utilities","Equity","188’519’237.76","6.08","188’519’237.76","14’722’794.00","12.80","Spain","Bolsa De Madrid","EUR"
"ED","CONSOLIDATED EDISON INC","EQUITY","Utilities","Equity","184’993’803.30","5.96","184’993’803.30","2’020’686.00","91.55","United States","New York Stock Exchange Inc.","USD"
"VWS","VESTAS WIND SYSTEMS","EQUITY","Industrials","Equity","151’282’266.25","4.88","151’282’266.25","6’680’432.00","22.65","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ORSTED","OERSTED","EQUITY","Utilities","Equity","140’641’871.29","4.53","140’641’871.29","2’518’279.00","55.85","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"600900","CHINA YANGTZE POWER LTD A","EQUITY","Utilities","Equity","126’523’455.37","4.08","126’523’455.37","29’951’758.00","4.22","China","Shanghai Stock Exchange","CNY"
"EDP","EDP ENERGIAS DE PORTUGAL SA","EQUITY","Utilities","Equity","104’922’366.43","3.38","104’922’366.43","26’909’839.00","3.90","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9502","CHUBU ELECTRIC POWER INC","EQUITY","Utilities","Equity","93’007’632.96","3.00","93’007’632.96","7’852’300.00","11.84","Japan","Tokyo Stock Exchange","JPY"
"NXT","NEXTRACKER INC CLASS A","EQUITY","Industrials","Equity","90’536’734.68","2.92","90’536’734.68","1’882’652.00","48.09","United States","NASDAQ","USD"
"SUZLON","SUZLON ENERGY LTD","EQUITY","Industrials","Equity","77’139’453.12","2.49","77’139’453.12","115’389’951.00","0.67","India","National Stock Exchange Of India","INR"
"ORA","ORMAT TECH INC","EQUITY","Utilities","Equity","62’687’908.28","2.02","62’687’908.28","824’407.00","76.04","United States","New York Stock Exchange Inc.","USD"
"EQTL3","EQUATORIAL ENERGIA SA","EQUITY","Utilities","Equity","61’330’454.59","1.98","61’330’454.59","9’863’769.00","6.22","Brazil","XBSP","BRL"
"NHPC","NHPC LTD","EQUITY","Utilities","Equity","56’293’824.27","1.81","56’293’824.27","41’564’618.00","1.35","India","National Stock Exchange Of India","INR"
"NPI","NORTHLAND POWER INC","EQUITY","Utilities","Equity","52’327’574.71","1.69","52’327’574.71","2’922’174.00","17.91","Canada","Toronto Stock Exchange","CAD"
"EDPR","EDP RENOVAVEIS SA","EQUITY","Utilities","Equity","50’199’892.97","1.62","50’199’892.97","3’400’431.00","14.76","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"BREN","BARITO RENEWABLES ENERGY","EQUITY","Utilities","Equity","45’851’563.66","1.48","45’851’563.66","87’279’800.00","0.53","Indonesia","Indonesia Stock Exchange","IDR"
"CMIG4","CIA ENERGETICA DE MINAS GERAIS PRE","EQUITY","Utilities","Equity","43’941’288.95","1.42","43’941’288.95","21’896’870.00","2.01","Brazil","XBSP","BRL"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","43’208’467.20","1.39","43’208’467.20","2’500’490.00","17.28","United States","NASDAQ","USD"
"VER","VERBUND AG","EQUITY","Utilities","Equity","41’102’761.53","1.32","41’102’761.53","503’421.00","81.65","Austria","Wiener Boerse Ag","EUR"
"ENGI11","ENERGISA UNITS SA","EQUITY","Utilities","Equity","40’150’095.45","1.29","40’150’095.45","4’562’262.00","8.80","Brazil","XBSP","BRL"
"EGIE3","ENGIE BRASIL ENERGIA SA","EQUITY","Utilities","Equity","33’281’438.93","1.07","33’281’438.93","3’881’103.00","8.58","Brazil","XBSP","BRL"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","32’443’483.52","1.05","32’443’483.52","1’259’452.00","25.76","United States","New York Stock Exchange Inc.","USD"
"009830","HANWHA SOLUTIONS CORP","EQUITY","Materials","Equity","31’943’171.81","1.03","31’943’171.81","1’738’675.00","18.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BKW","BKW N AG","EQUITY","Utilities","Equity","31’460’748.88","1.01","31’460’748.88","186’681.00","168.53","Switzerland","SIX Swiss Exchange","CHF"
"CPLE6","CIA PARANAENSE DE ENERGIA COPEL PR","EQUITY","Utilities","Equity","30’166’813.11","0.97","30’166’813.11","15’880’086.00","1.90","Brazil","XBSP","BRL"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","EQUITY","Utilities","Equity","28’737’375.63","0.93","28’737’375.63","949’720.00","30.26","Canada","Toronto Stock Exchange","CAD"
"AGR","AVANGRID INC","EQUITY","Utilities","Equity","28’430’904.56","0.92","28’430’904.56","801’322.00","35.48","United States","New York Stock Exchange Inc.","USD"
"PLUG","PLUG POWER INC","EQUITY","Industrials","Equity","27’854’988.78","0.90","27’854’988.78","8’339’817.00","3.34","United States","NASDAQ","USD"
"NDX1","NORDEX","EQUITY","Industrials","Equity","27’450’310.96","0.88","27’450’310.96","1’924’667.00","14.26","Germany","Xetra","EUR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","26’122’033.60","0.84","26’122’033.60","864’968.00","30.20","United States","NASDAQ","USD"
"ARRY","ARRAY TECHNOLOGIES INC","EQUITY","Industrials","Equity","25’614’214.50","0.83","25’614’214.50","2’183’650.00","11.73","United States","NASDAQ","USD"
"BLX","BORALEX INC CLASS A","EQUITY","Utilities","Equity","23’836’833.35","0.77","23’836’833.35","955’601.00","24.94","Canada","Toronto Stock Exchange","CAD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","22’247’929.35","0.72","22’247’929.35","23’602’000.00","0.94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERG","ERG","EQUITY","Utilities","Equity","22’146’743.22","0.71","22’146’743.22","853’915.00","25.94","Italy","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","21’703’685.87","0.70","21’703’685.87","35’166’000.00","0.62","China","Shanghai Stock Exchange","CNY"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","20’683’611.23","0.67","20’683’611.23","2’561’000.00","8.08","Taiwan","Taiwan Stock Exchange","TWD"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","18’531’511.63","0.60","18’531’511.63","2’413’060.00","7.68","Canada","Toronto Stock Exchange","CAD"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","18’211’630.06","0.59","18’211’630.06","2’579’551.00","7.06","United States","NASDAQ","USD"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","18’194’477.48","0.59","18’194’477.48","437’125.00","41.62","France","Nyse Euronext - Euronext Paris","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","17’558’057.40","0.57","17’558’057.40","2’842’427.00","6.18","Brazil","XBSP","BRL"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","17’320’620.00","0.56","17’320’620.00","858’746.00","20.17","Spain","Bolsa De Madrid","EUR"
"NEL","NEL","EQUITY","Industrials","Equity","16’075’351.78","0.52","16’075’351.78","25’681’346.00","0.63","Norway","Oslo Bors Asa","NOK"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","15’922’108.66","0.51","15’922’108.66","5’962’613.00","2.67","China","Shanghai Stock Exchange","CNY"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","15’418’717.23","0.50","15’418’717.23","831’744.00","18.54","Germany","Xetra","EUR"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","15’139’040.76","0.49","15’139’040.76","918’130.00","16.49","Israel","Tel Aviv Stock Exchange","ILS"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","15’005’795.30","0.48","15’005’795.30","1’244’888.00","12.05","Spain","Bolsa De Madrid","EUR"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","14’650’951.09","0.47","14’650’951.09","427’268.00","34.29","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","14’163’146.49","0.46","14’163’146.49","7’823’166.00","1.81","India","National Stock Exchange Of India","INR"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","13’316’416.49","0.43","13’316’416.49","8’270’300.00","1.61","China","Shanghai Stock Exchange","CNY"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","13’091’735.28","0.42","13’091’735.28","780’664.00","16.77","China","NASDAQ","USD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","12’221’814.99","0.39","12’221’814.99","1’631’751.00","7.49","United States","New York Stock Exchange Inc.","USD"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","11’665’564.07","0.38","11’665’564.07","2’855’896.00","4.08","New Zealand","New Zealand Exchange Ltd","NZD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","11’312’625.00","0.36","11’312’625.00","233’250.00","48.50","United States","New York Stock Exchange Inc.","USD"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","10’614’205.94","0.34","10’614’205.94","4’599’560.00","2.31","Brazil","XBSP","BRL"
