﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"8001","ITOCHU CORP","Equity","3.59","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Equity","2.55","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","2.50","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","2.39","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Equity","2.18","Ireland","New York Stock Exchange Inc."
"CI","CIGNA CORP","Equity","2.18","United States","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Equity","2.07","Ireland","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","2.04","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Equity","1.70","United States","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Equity","1.63","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","1.61","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","1.37","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","1.36","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","1.32","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","1.30","-","-"
"MSFT","MICROSOFT CORP","Equity","1.27","United States","NASDAQ"
"AAPL","APPLE INC","Equity","1.24","United States","NASDAQ"
"7270","SUBARU CORP","Equity","1.13","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","1.11","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Equity","1.09","Switzerland","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","1.08","-","-"
"MNST","MONSTER BEVERAGE CORP","Equity","1.07","United States","NASDAQ"
"AMZN","AMAZON COM INC","Equity","0.97","United States","NASDAQ"
"-","TREASURY NOTE","-","0.95","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.95","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.92","United States","New York Stock Exchange Inc."
"KR","KROGER","Equity","0.92","United States","New York Stock Exchange Inc."
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.92","Japan","Tokyo Stock Exchange"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.88","-","-"
"8604","NOMURA HOLDINGS INC","Equity","0.87","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Equity","0.85","Japan","Tokyo Stock Exchange"
"NVDA","NVIDIA CORP","Equity","0.77","United States","NASDAQ"
"9766","KONAMI HOLDINGS CORP","Equity","0.77","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.76","Japan","Tokyo Stock Exchange"
"ABNB","AIRBNB INC CLASS A","Equity","0.74","United States","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.74","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.71","China","NASDAQ"
"8630","SOMPO HOLDINGS INC","Equity","0.70","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Equity","0.69","United States","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.68","United States","New York Stock Exchange Inc."
"ES","EVERSOURCE ENERGY","Equity","0.67","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.65","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.61","United States","-"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.60","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Equity","0.56","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.56","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0.55","-","-"
"6861","KEYENCE CORP","Equity","0.54","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Equity","0.54","United States","NASDAQ"
"1810","XIAOMI CORP","Equity","0.53","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.53","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.53","United States","NYSE Arca"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.52","-","-"
"HWM","HOWMET AEROSPACE INC","Equity","0.52","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.48","-","-"
"ETSY","ETSY INC","Equity","0.44","United States","NASDAQ"
"-","UK CONV GILT","-","0.43","-","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.43","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.42","Japan","Tokyo Stock Exchange"
