﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","4,045,973.70","29.46","4,045,973.70","88,090.00","45.93","Spain","Bolsa De Madrid","EUR"
"NXT","NEXT PLC","Consumer Discretionary","Equity","2,049,235.90","14.92","2,049,235.90","18,984.00","107.95","United Kingdom","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumer Discretionary","Equity","1,417,326.70","10.32","1,417,326.70","95,390.00","14.86","Sweden","Nasdaq Omx Nordic","SEK"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrials","Equity","1,014,894.72","7.39","1,014,894.72","90,912.00","11.16","United Kingdom","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumer Discretionary","Equity","995,791.43","7.25","995,791.43","304,921.00","3.27","United Kingdom","London Stock Exchange","GBP"
"ZAL","ZALANDO","Consumer Discretionary","Equity","955,127.56","6.96","955,127.56","38,953.00","24.52","Germany","Xetra","EUR"
"BME","B&M EUROPEAN VALUE RETAIL SA","Consumer Discretionary","Equity","866,740.40","6.31","866,740.40","156,281.00","5.55","United Kingdom","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","667,563.00","4.86","667,563.00","67,825.00","9.84","United Kingdom","London Stock Exchange","GBP"
"AVOL","AVOLTA AG","Consumer Discretionary","Equity","664,181.61","4.84","664,181.61","17,845.00","37.22","Switzerland","SIX Swiss Exchange","CHF"
"JD.","JD SPORTS FASHION PLC","Consumer Discretionary","Equity","581,509.47","4.23","581,509.47","411,632.00","1.41","United Kingdom","London Stock Exchange","GBP"
"RUI","RUBIS","Utilities","Equity","376,816.92","2.74","376,816.92","13,477.00","27.96","France","Nyse Euronext - Euronext Paris","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","47,561.74","0.35","47,561.74","39,963.00","119.01","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","41,071.04","0.30","41,071.04","41,071.00","100.00","European Union","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","6,000.00","0.04","6,000.00","6,000.00","100.00","European Union","-","EUR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1,124.12","0.01","1,124.12","12,986.00","8.66","Sweden","-","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","476.34","0.00","476.34","464.00","102.59","Switzerland","-","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","154.28","0.00","154.28","168.00","91.92","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","8.48","Norway","-","NOK"
"QKU4","STOXX 600 RETAIL SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","88,100.00","4.00","440.50","European Union","Eurex Deutschland","EUR"
 
